Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
3,-,Camila Cabello,Liar,-,3,0,23,2019-10-06,14,2019-10-27
4,-,Ed Sheeran,Shape of You,-,1,0,94,2020-01-05,94,2020-01-05
5,-,Lauv,I Like Me Better,-,5,0,,,,
6,-,Pharrell Williams,Happy,-,6,0,,,,
7,-,Christina Perri,A Thousand Years,-,2,0,,,,
8,-,Adele,Hello,-,5,0,,,,
9,-,Sia,Cheap Thrills,-,4,0,,,,
10,-,Sia,Cheap Thrills (feat. Sean Paul),-,5,0,,,,
11,-,PSY,Gangnam Style,-,7,0,,,,
12,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,3,0,,,,
13,-,Passenger,Let Her Go,-,10,0,,,,
14,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,0,,,,
15,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,0,81,2020-02-09,81,2020-02-09
16,-,OneRepublic,Counting Stars,-,16,0,,,,
17,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,0,31,2019-10-06,23,2019-11-17
18,-,One Direction,Drag Me Down,-,15,0,,,,
19,-,Niall Horan,Nice to Meet Ya,-,12,0,28,2019-10-06,28,2019-10-06
20,-,One Direction,Story Of My Life,-,14,0,,,,
21,-,Katy Perry,Roar,-,6,0,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,0,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,0,,,,
24,-,Gajendra Verma,Tera Ghata,-,12,0,,,,
25,-,Camila Cabello,Havana (feat. Young Thug),-,5,0,,,,
26,-,Kygo & Selena Gomez,It Ain't Me,-,15,0,,,,
27,-,Ed Sheeran,Thinking Out Loud,-,5,0,,,,
28,-,Justin Bieber,Baby (feat. Ludacris),-,6,0,,,,
29,-,イマジン・ドラゴンズ,Radioactive,-,13,0,,,,
30,-,テイラー・スウィフト,Blank Space,-,9,0,,,,
31,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,0,,,,
32,-,Maroon 5,Sugar,-,19,0,,,,
33,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,0,,,,
34,-,Maroon 5,One More Night (Sticky K Remix),-,25,0,,,,
35,-,Ed Sheeran,Perfect,-,1,0,73,2019-10-06,58,2019-10-20
36,-,One Direction,What Makes You Beautiful,-,17,0,,,,
37,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,0,,,,
38,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,0,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,0,,,,
40,-,Pitbull,Timber (feat. Ke$ha),-,24,0,,,,
41,-,テイラー・スウィフト,Shake It Off,-,18,0,,,,
42,-,Adele,Someone Like You,-,25,0,,,,
43,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,0,,,,
44,-,Rihanna,Work (feat. Drake),-,32,0,,,,
45,-,첸,우리 어떻게 할까요,-,45,0,,,,
46,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,46,0,19,2019-10-06,19,2019-10-06
47,-,Rihanna,Diamonds,-,33,0,,,,
48,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,0,,,,
49,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,0,,,,
50,-,One Direction,Steal My Girl,-,27,0,,,,
51,-,Miley Cyrus,Wrecking Ball,-,41,0,,,,
52,-,Katy Perry,Firework,-,46,0,,,,
53,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,0,,,,
54,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,0,,,,
55,-,MAGIC!,Rude,-,36,0,,,,
56,-,Michael Jackson,Beat It (Single Version),-,6,0,,,,
57,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,0,13,2019-10-06,13,2019-10-06
58,-,Taylor Swift,Love Story,-,18,0,,,,
59,-,Zedd & Kehlani,Good Thing,-,59,0,,,,
60,-,One Direction,Perfect,-,25,0,,,,
61,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,61,0,,,,
62,-,Enrique Iglesias,Hero,-,30,0,,,,
63,-,Charlie Puth,Cheating on You,-,45,0,88,2019-10-06,88,2019-10-06
64,-,Nico & Vinz,Am I Wrong,-,38,0,,,,
65,-,SuperM,Jopping,-,65,0,57,2019-10-06,48,2019-10-13
66,-,Michael Jackson,They Don't Care About Us,-,12,0,,,,
67,-,Sia,Chandelier,-,42,0,,,,
68,-,Charlie Puth,Attention,-,9,0,,,,
69,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,32,0,43,2019-10-13,39,2019-11-10
70,-,George Michael,Careless Whisper,-,48,0,,,,
71,-,SHAED & ZAYN,Trampoline,-,46,0,63,2019-10-06,63,2019-10-06
72,-,George Benson,Nothing's Gonna Change My Love for You,-,72,0,,,,
73,-,Sabrina Claudio,Rumors (feat. ZAYN),-,73,0,,,,
74,-,Jonas Brothers,Sucker,-,31,0,32,2019-10-06,32,2019-10-06
75,-,Ed Sheeran,Photograph,-,30,0,,,,
76,-,5 Seconds of Summer,Easier,-,76,0,,,,
77,-,Marshmello & Anne-Marie,FRIENDS,-,37,0,,,,
78,-,Cher,If I Could Turn Back Time,-,78,0,,,,
79,-,The Lumineers,Long Way from Home,-,79,0,,,,
80,-,로꼬 & 펀치,Say Yes,-,80,0,,,,
81,-,Steve Lacy,Hate CD,-,81,0,,,,
82,-,"88rising, Rich Brian & CHUNG HA",These Nights,-,82,0,,,,
83,-,Justin Bieber,Confident (feat. Chance The Rapper),-,83,0,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,0,71,2020-02-09,71,2020-02-09
85,-,XXXTENTACION,changes,-,47,0,,,,
86,-,"benny blanco, Halsey & Khalid",Eastside,-,86,0,,,,
87,-,Dan Hartman,Vertigo / Relight My Fire,-,87,0,,,,
88,-,Taylor Swift,Lover,-,20,0,38,2019-10-06,27,2019-11-03
89,-,Jonas Brothers,Only Human,-,61,0,42,2019-10-06,27,2019-11-03
90,-,Ava Max,So Am I,-,90,0,69,2019-10-06,69,2019-10-06
91,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,65,0,,,,
92,-,DNCE,Cake by the Ocean,-,59,0,,,,
93,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Claptone Remix],-,93,0,,,,
94,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,35,0,,,,
95,-,JBJ95,불꽃처럼,-,95,0,,,,
96,-,Priyanka Chopra,In My City (feat. will.i.am),-,64,0,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,52,0,,,,
98,-,ZAYN,PILLOWTALK,-,24,0,,,,
99,-,Selena Gomez & Marshmello,Wolves,-,44,0,,,,
100,-,Justin Bieber,What Do You Mean?,-,60,0,,,,
