Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,2,,,,
2,up,Qara 07,Kavkaz Orginal Bass,2,1,3,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,16,56,2021-03-21,1,2021-03-28
4,up,BTS,Butter,23,1,7,,,,
5,up,Ed Sheeran,Shape of You,7,1,87,94,2020-01-05,94,2020-01-05
6,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,78,,,,
7,up,Adele,Hello,11,5,84,,,,
8,up,Katy Perry,Roar,15,6,86,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),13,5,87,,,,
10,up,PSY,Gangnam Style,14,7,87,,,,
11,up,テイラー・スウィフト,Blank Space,21,9,86,,,,
12,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,83,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,6,80,81,2020-02-09,81,2020-02-09
14,up,Christina Perri,A Thousand Years,19,2,84,,,,
15,up,イマジン・ドラゴンズ,Radioactive,20,13,81,,,,
16,up,OneRepublic,Counting Stars,32,16,79,,,,
17,up,Ed Sheeran,Perfect,33,1,85,73,2019-10-06,58,2019-10-20
18,up,テイラー・スウィフト,Shake It Off,36,18,77,,,,
19,up,One Direction,Drag Me Down,93,15,60,,,,
20,up,One Direction,Story Of My Life,25,14,64,,,,
21,-,JONY,Love Your Voice,-,1,49,,,,
22,up,Gopi Sunder,Charlie Bgm,42,1,39,,,,
23,up,Adele,Set Fire to the Rain,98,16,68,,,,
24,up,Priyanka Chopra,Exotic (feat. Pitbull),97,20,77,,,,
25,-,Adele,Skyfall,-,3,83,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,66,,,,
27,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,75,,,,
28,-,Gajendra Verma,Tera Ghata,-,12,63,,,,
29,down,Harry Styles,Watermelon Sugar,8,5,29,85,2019-11-17,2,2020-08-23
30,-,NCT DREAM,Hello Future,-,30,1,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,61,,,,
32,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,36,,,,
33,down,AURORA,Runaway,1,1,13,26,2021-04-18,13,2021-04-25
34,down,Sia,Cheap Thrills,12,4,82,,,,
35,-,Justin Bieber,Baby (feat. Ludacris),-,6,70,,,,
36,-,Maroon 5,Sugar,-,19,69,,,,
37,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,58,2,9,,,,
38,-,Imran Raza,Khuda Aur Mohabbat,-,38,1,,,,
39,down,Adele,Rolling In the Deep,16,10,77,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,85,,,,
41,up,Jubël,Weekend Vibe (feat. Desi Crew),43,41,2,,,,
42,-,NCT DREAM,Life Is Still Going On,-,42,1,,,,
43,down,Bruno Mars,Count On Me,28,4,50,,,,
44,-,Charlie Puth,Attention,-,9,81,,,,
45,down,Doja Cat & The Weeknd,You Right,30,30,2,,,,
46,-,NCT DREAM,Bungee,-,46,1,,,,
47,-,Michael Jackson,Beat It (Single Version),-,6,34,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,77,1,2019-10-06,1,2019-10-06
49,up,Qara 07,Kavkaz Orginal Bass 2,67,49,2,,,,
50,up,Jvla,Such a Whore (Baddest Remix),52,1,37,,,,
51,-,Davichi,다비치코드 - 편지,-,51,1,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,65,,,,
53,-,Fifth Harmony,Worth It (feat. Kid Ink),-,18,54,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),31,4,17,93,2020-10-25,3,2021-05-16
55,-,Alec Benjamin,Let Me Down Slowly,-,29,5,,,,
56,down,Billie Eilish & Khalid,lovely,37,6,29,62,2020-02-02,62,2020-02-02
57,-,Asif Panjwani & Sakshi Holkar,Shikve Hazaar,-,57,1,,,,
58,-,Doja Cat,Need To Know,-,34,1,,,,
59,-,Dua Lipa,Love Again,-,59,1,96,2020-04-05,96,2020-04-05
60,down,KSI,Holiday,24,15,3,,,,
61,-,Justin Bieber,Yummy,-,1,35,86,2020-01-05,3,2020-01-12
62,-,Loco & Hwa Sa,Don't,-,62,1,,,,
63,-,Max Barskih,Ночь-проводник (Remake),-,63,1,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,27,9,96,2021-04-11,41,2021-05-16
65,-,Kamakshi Khanna & OAFF,Duur,-,65,1,,,,
66,-,TWICE,Perfect World,-,66,1,,,,
67,-,Eric D,Savage Days,-,67,1,,,,
68,-,Lvly,High Life (feat. Cleo Kelley),-,68,1,,,,
69,-,TOMORROW X TOGETHER,Your Light,-,69,1,,,,
70,down,Maroon 5,Memories,65,1,85,36,2019-10-06,2,2019-11-17
71,-,Arpan Arekar,Tu Bata (feat. Zara Cherian),-,71,1,,,,
72,-,Second Aunt KimDaVi & ITZY,Break Ice,-,72,1,,,,
73,-,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],-,73,1,,,,
74,-,Olivia Rodrigo,good 4 u,-,45,3,,,,
75,-,Max Barskih & Zivert,BESTSELLER,-,75,1,,,,
76,-,TOMORROW X TOGETHER,Everlasting Shine,-,76,1,,,,
77,-,Dave Fenley,Shallow (feat. Briana Moir),-,77,1,,,,
78,-,Jena Rose,Checkmate,-,78,1,,,,
79,-,SHINee,Atlantis,-,33,2,,,,
80,-,Dwayne Ford,99 BPM Perfect Crime,-,80,1,,,,
81,-,Jessie J,I Want Love,-,81,1,,,,
82,-,Dwayne Ford,98 BPM Serious,-,82,1,,,,
83,-,LOONA,PTT (Paint The Town) [Japanese Version],-,83,1,,,,
84,-,Airr,Enjoy Life,-,84,1,,,,
85,-,Sigrid,Mirror (Paul Woolford Remix),-,85,1,,,,
86,-,Becky Hill & David Guetta,Remember,-,86,1,,,,
87,-,吳承洋,不想分開,-,87,1,,,,
88,-,Happy Birthday,Ultimate Super Duper Happy Birthday,-,88,1,,,,
89,-,Dwayne Ford,110 BPM Mysterious,-,89,1,,,,
90,-,Dwayne Ford,128 BPM Murder One,-,90,1,,,,
91,-,KTEE,Louder,-,91,1,,,,
92,-,Jubël,Dumb,-,92,1,,,,
93,-,Sofia Carson & Tiësto,Fool's Gold (Tiësto 24 Karat Gold Edition),-,93,1,,,,
94,-,Bolbbalgan4,Bom,-,94,1,,,,
95,-,X Lovers,Dreams Where Ur Murdered,-,95,1,,,,
96,-,Hwa Sa & eSNa,Love Comes,-,96,1,,,,
97,-,Kygo & Selena Gomez,It Ain't Me,-,15,60,,,,
98,-,Maroon 5,One More Night (Sticky K Remix),-,25,60,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,57,,,,
100,-,Adele,Someone Like You,-,25,43,,,,
