Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,23,,,,
2,up,AP Dhillon,Summer High,2,1,28,,,,
3,up,Miley Cyrus,Flowers,5,2,5,,,,
4,down,Mitraz,Akhiyaan,3,1,37,,,,
5,up,Sam Smith & Kim Petras,Unholy,7,2,19,,,,
6,up,Zhang Zhe Han,Primordial Theater,6,6,3,,,,
7,up,Ed Sheeran,Perfect,8,1,168,73,2019-10-06,58,2019-10-20
8,up,Brio,Ram Siya Ram,11,3,4,,,,
9,up,Ed Sheeran,Shape of You,9,1,170,94,2020-01-05,94,2020-01-05
10,up,Adele,Hello,13,5,165,,,,
11,up,Sia,Cheap Thrills,14,4,160,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),15,5,164,,,,
13,up,OneRepublic,I Ain’t Worried (Acoustic),29,2,24,,,,
14,-,BSS,Fighting (feat. Lee Young Ji),-,14,1,,,,
15,up,Christina Perri,A Thousand Years,22,2,165,,,,
16,up,Shae Gill & Ali Sethi,Pasoori,18,1,51,,,,
17,up,One Direction,Story Of My Life,38,14,132,,,,
18,up,Sia,Unstoppable,28,2,75,81,2019-11-10,81,2019-11-10
19,down,Shubh,Her,4,4,11,,,,
20,down,Zhang Zhe Han,Journey,10,6,4,,,,
21,-,防弾少年団,進撃の防弾,-,15,1,,,,
22,up,One Direction,Drag Me Down,37,15,112,,,,
23,up,Adele,Set Fire to the Rain,99,16,135,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,126,,,,
25,-,Gajendra Verma,Tera Ghata,-,12,116,,,,
26,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,126,,,,
27,-,OneRepublic,I Ain't Worried,-,5,30,,,,
28,-,Michael Jackson,Beat It (Single Version),-,6,78,,,,
29,-,Kygo & Selena Gomez,It Ain't Me,-,15,119,,,,
30,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,101,,,,
31,-,One Direction,What Makes You Beautiful,-,17,97,,,,
32,-,Adele,Someone Like You,-,25,89,,,,
33,-,One Direction,Perfect,-,25,68,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,39,1,138,1,2019-10-06,1,2019-10-06
35,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,75,,,,
36,-,One Direction,Steal My Girl,-,27,70,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,71,,,,
38,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,24,66,,,,
39,down,Pharrell Williams,Happy (Oktoberfest Mix),12,4,155,,,,
40,-,Ed Sheeran,Thinking Out Loud,-,5,51,,,,
41,up,Coldplay X BTS,My Universe,45,14,15,,,,
42,down,Charlie Puth,Attention,34,9,161,,,,
43,up,One Direction,Night Changes,52,4,45,,,,
44,down,PSY,Gangnam Style,16,7,167,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],32,7,146,,,,
46,down,テイラー・スウィフト,Blank Space,25,9,167,,,,
47,down,Katy Perry,Roar,17,6,167,,,,
48,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),57,5,6,,,,
49,down,Adele,Rolling In the Deep,19,10,157,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,160,,,,
51,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],21,21,8,,,,
52,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,3,163,,,,
53,-,Rito Riba & Rajat Nagpal,Heer Ranjha,-,4,14,,,,
54,down,OneRepublic,Counting Stars,27,16,153,,,,
55,down,テイラー・スウィフト,Shake It Off,36,18,147,,,,
56,-,Camila Cabello,Havana (feat. Young Thug),-,5,58,,,,
57,down,Justin Bieber,Baby (feat. Ludacris),30,6,143,,,,
58,-,BTS,Boy With Luv (feat. Halsey),-,38,6,100,2020-03-01,75,2020-08-30
59,-,Bruno Mars,Count On Me,-,4,66,,,,
60,-,Michael Jackson,They Don't Care About Us,-,12,28,,,,
61,-,MAGIC!,Rude,-,31,38,,,,
62,-,Nico & Vinz,Am I Wrong,-,33,20,,,,
63,-,Louis Tomlinson,Written All Over Your Face,-,40,3,,,,
64,down,イマジン・ドラゴンズ,Radioactive,31,13,154,,,,
65,-,Jassa Dhillon & thiarajxtt,SPAIN,-,39,1,,,,
66,-,j-hope,= (Equal Sign),-,28,3,,,,
67,up,Priyanka Chopra,Exotic (feat. Pitbull),100,20,143,,,,
68,down,Billie Eilish & Khalid,lovely,33,6,66,62,2020-02-02,62,2020-02-02
69,-,Diamond Platnumz,Sikomi,-,69,1,,,,
70,-,Lady Gaga,Bloody Mary,-,57,4,,,,
71,-,Maroon 5,Sugar,-,19,127,,,,
72,-,Mr. Crispy,Marathon Song,-,72,1,,,,
73,-,Sophie Ellis-Bextor,Breaking the Circle,-,73,1,,,,
74,down,Babbu Maan,Jhanjran,24,24,2,,,,
75,-,Sandro Cavazza,Best Is Yet To Come,-,75,1,,,,
76,-,RAYE,Mary Jane.,-,76,1,,,,
77,-,COLE,Your Sweater,-,77,1,,,,
78,-,Oliver Tree & Robin Schulz,Miss You,-,78,1,,,,
79,-,Burger & Ink (Duo),Elvism,-,79,1,,,,
80,-,Anupam Roy,Amar Chalaki,-,80,1,,,,
81,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,81,1,,,,
82,-,BTS,Life Goes On,-,1,19,3,2020-11-29,3,2020-11-29
83,-,Dafina Zeqiri & Alban Skenderaj,Copa Copa,-,83,1,,,,
84,-,Taalpatar Shepai,Ogochhalo Mon (Original),-,84,1,,,,
85,-,BTS,Yet To Come,-,5,11,,,,
86,-,RAYE,Fin.,-,86,1,,,,
87,-,Avril Lavigne,Complicated,-,87,1,,,,
88,-,"Hindi Song, Hindi Music & Hindi Remix Group",Woh - Hindi (Remix),-,88,1,,,,
89,-,Austin George,Bluebonnets,-,89,1,,,,
90,-,Dafina Zeqiri,Dhimbje Dhimbje,-,90,1,,,,
91,-,卜叮当,晨昏,-,91,1,,,,
92,-,Yvonne Elliman,Love Me,-,92,1,,,,
93,-,Irkenc Hyka,Dehur,-,93,1,,,,
94,-,The Monkees,Daydream Believer,-,94,1,,,,
95,-,Irkenc Hyka & Nora Istrefi,Jena nda,-,95,1,,,,
96,-,BTS,For Youth,-,11,6,,,,
97,-,BTS,Butter,-,1,35,,,,
98,-,Wei Xin Yu,相思漫漫,-,98,1,,,,
99,-,Master Peace,Regular Feelings (Trulee Remix),-,99,1,,,,
100,-,ZAYN,PILLOWTALK,-,24,32,,,,
