Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Akhiyaan,2,1,27,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,2,9,,,,
3,up,JIN,Abyss,39,3,5,,,,
4,-,BTS,Moon,-,2,14,88,2020-02-23,62,2020-03-01
5,up,Rema & Selena Gomez,Calm Down,7,1,13,,,,
6,-,RM,Wild Flower (with 조유진),-,6,1,,,,
7,down,AP Dhillon,Summer High,1,1,18,,,,
8,up,JIN,Tonight,47,8,5,,,,
9,-,RM,Bicycle,-,9,1,,,,
10,up,Ed Sheeran,Shape of You,10,1,160,94,2020-01-05,94,2020-01-05
11,down,Ed Sheeran,Perfect,6,1,158,73,2019-10-06,58,2019-10-20
12,up,Taylor Swift,Anti-Hero,36,5,7,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),11,4,146,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),15,5,154,,,,
15,down,Adele,Hello,12,5,155,,,,
16,down,Rito Riba & Rajat Nagpal,Heer Ranjha,4,4,7,,,,
17,-,RM,Still Life (with Anderson .Paak),-,17,1,,,,
18,up,One Direction,Night Changes,22,4,37,,,,
19,-,heiakim,Loli Selling Ice Cream,-,19,2,,,,
20,down,Sia,Cheap Thrills,13,4,150,,,,
21,down,PSY,Gangnam Style,16,7,157,,,,
22,-,RM,Forg_tful (with Kim Sawol),-,5,1,,,,
23,-,RM,Hectic (with Colde),-,10,1,,,,
24,-,RM,Yun (with Erykah Badu),-,24,1,,,,
25,down,Shae Gill & Ali Sethi,Pasoori,9,1,41,,,,
26,-,RM,Lonely,-,7,1,,,,
27,-,RM,All Day (with TABLO),-,24,1,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,6,145,81,2020-02-09,81,2020-02-09
29,-,RM,Closer (with Paul Blanco & Mahalia),-,22,1,,,,
30,down,Katy Perry,Roar,17,6,157,,,,
31,down,テイラー・スウィフト,Blank Space,24,9,157,,,,
32,down,Adele,Rolling In the Deep,14,10,147,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,150,,,,
34,-,RM,Change pt.2,-,26,1,,,,
35,-,RM,No.2 (with 박지윤),-,12,1,,,,
36,down,Sia,Unstoppable,8,2,65,81,2019-11-10,81,2019-11-10
37,-,JIN,Super Tuna,-,5,4,,,,
38,up,Harry Styles,As It Was,64,2,33,,,,
39,up,Charlie Puth,Attention,40,9,151,,,,
40,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,3,153,,,,
41,down,Meghan Trainor,Made You Look,38,18,3,,,,
42,-,King,Tu AakeDekhle,-,7,52,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],28,7,136,,,,
44,down,Christina Perri,A Thousand Years,21,2,155,,,,
45,down,Jimi Hendrix & ZAYN,Angel,32,32,2,,,,
46,-,BTS,Awake,-,5,4,,,,
47,-,Happy Birthday,Happy Birthday,-,47,2,,,,
48,-,BTS,Epiphany,-,13,6,,,,
49,-,JIN,The Astronaut,-,2,4,,,,
50,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,37,2,75,,,,
51,-,Adele,Skyfall,-,3,153,,,,
52,-,ITZY,CHESHIRE,-,52,1,,,,
53,down,イマジン・ドラゴンズ,Radioactive,23,13,144,,,,
54,down,OneRepublic,Counting Stars,25,16,143,,,,
55,-,ATEEZ,Paradigm,-,55,1,,,,
56,-,iamnotshane,Maybe My Soulmate Died,-,46,3,,,,
57,up,Billie Eilish & Khalid,lovely,71,6,61,62,2020-02-02,62,2020-02-02
58,down,Alec Benjamin,Let Me Down Slowly,55,29,21,,,,
59,-,Alessia Cara,Scars to Your Beautiful,-,10,17,,,,
60,-,XXXTENTACION,Hope,-,31,14,,,,
61,-,BTS,Run BTS,-,6,12,,,,
62,-,OneRepublic,I Ain't Worried,-,5,22,,,,
63,-,Elton John,Madman Across the Water (feat. Mick Ronson),-,63,1,,,,
64,-,Elton John,Amoreena,-,64,1,,,,
65,-,Astrid S,Hurts So Good (Le P Remix),-,65,1,,,,
66,-,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],-,60,1,,,,
67,-,Jada Facer,A Thousand Years (feat. Kyson Facer),-,67,1,,,,
68,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],46,46,2,,,,
69,-,Havana,Vita bella (Extended),-,69,1,,,,
70,-,Elton John,Son of Your Father,-,70,1,,,,
71,-,"Badshah, J Balvin & Tainy",Voodoo,-,8,14,,,,
72,-,Shania Twain,No One Needs to Know,-,72,1,,,,
73,-,Elton John,Country Comfort,-,73,1,,,,
74,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,74,1,,,,
75,-,Fearless Soul,Dare to Be Me (feat. Rachael Schroeder),-,75,1,,,,
76,-,Elton John,Burn Down the Mission,-,76,1,,,,
77,-,Ishant Rai,Heer Ranjha (Instrumental Cover),-,77,1,,,,
78,-,Kaka,Aukaat,-,78,1,,,,
79,-,Lakhi Ghuman,Raula (feat. Gurlez Akhtar),-,79,1,,,,
80,-,Sandra N.,Boracay (feat. Akcent),-,80,1,,,,
81,-,Blue,One Love,-,2,4,,,,
82,-,Shelby Lynne,Just a Little Lovin',-,82,1,,,,
83,-,Manuna,Ka hmangaih che (feat. Hard Ray),-,83,1,,,,
84,-,Bee Gees,Medley: Silent Night/Hark the Herald Angels Sing,-,84,1,,,,
85,-,Shubh,Her,-,4,1,,,,
86,-,Fredrick Ford,Too Funky (Infect'ive Remix),-,86,1,,,,
87,-,Taylor Swift,Blank Space (Karaoke Version),-,87,1,,,,
88,-,RM,seoul (prod. HONNE),-,29,2,,,,
89,-,BLACKPINK,Shut Down,-,2,4,,,,
90,-,Jimmy Kaler,Gabru Des Punjab Da,-,90,1,,,,
91,-,Shawn Mendes,Carried Away,-,91,1,,,,
92,down,1011 - TEN-ELEVEN,เวลาที่หายไป,65,56,6,,,,
93,-,Ammy Virk & Asees Kaur,Blockbuster (feat. Sonakshi Sinha & Zaheer Iqbal),-,93,1,,,,
94,-,"Pawandeep Rajan, Clinton Cerejo & Bianca Gomes",Bedu Pako,-,90,1,,,,
95,-,Sam Smith & Kim Petras,Unholy (Live),-,95,1,,,,
96,-,"HYPERBAILE, Christopher Luz & Malharo",Loka De B4la,-,96,1,,,,
97,-,Kaiak,Lemon Tree (Acoustic),-,97,1,,,,
98,down,One Direction,Story Of My Life,26,14,122,,,,
99,down,Adele,Set Fire to the Rain,31,16,125,,,,
100,down,Justin Bieber,Baby (feat. Ludacris),30,6,133,,,,
