Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,3,1,2,,,,
2,down,Qara 07,Kavkaz Orginal Bass,1,1,5,,,,
3,up,BTS,Permission to Dance (Instrumental),15,3,2,,,,
4,down,Ed Sheeran,Bad Habits,2,1,4,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,80,,,,
6,down,Ed Sheeran,Shape of You,5,1,89,94,2020-01-05,94,2020-01-05
7,down,Adele,Skyfall,6,3,85,,,,
8,up,Ed Sheeran,Perfect,18,1,87,73,2019-10-06,58,2019-10-20
9,down,Adele,Hello,8,5,86,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),10,5,89,,,,
11,up,PSY,Gangnam Style,11,7,89,,,,
12,up,Christina Perri,A Thousand Years,12,2,86,,,,
13,up,イマジン・ドラゴンズ,Radioactive,16,13,83,,,,
14,down,Katy Perry,Roar,9,6,88,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),37,2,13,3,2021-04-04,3,2021-04-04
16,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,6,82,81,2020-02-09,81,2020-02-09
17,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),13,3,85,,,,
18,down,BTS,Butter,4,1,9,,,,
19,down,OneRepublic,Counting Stars,17,16,81,,,,
20,up,AURORA,Runaway,22,1,15,26,2021-04-18,13,2021-04-25
21,up,One Direction,Drag Me Down,23,15,62,,,,
22,up,Priyanka Chopra,Exotic (feat. Pitbull),26,20,79,,,,
23,up,Adele,Set Fire to the Rain,24,16,70,,,,
24,up,One Direction,Story Of My Life,25,14,66,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,47,1,2,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,68,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,17,63,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,43,15,62,,,,
29,-,ATEEZ,Dreamers,-,29,1,,,,
30,down,Justin Bieber,Baby (feat. Ludacris),29,6,72,,,,
31,down,Gajendra Verma,Tera Ghata,30,12,65,,,,
32,down,テイラー・スウィフト,Blank Space,20,9,88,,,,
33,down,Maroon 5,Girls Like You (feat. Cardi B),31,6,67,,,,
34,down,Maroon 5,Sugar,32,19,71,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,86,,,,
36,down,Fifth Harmony,Worth It (feat. Kid Ink),33,18,56,,,,
37,down,Maroon 5,One More Night (Sticky K Remix),34,25,62,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),35,28,59,,,,
39,up,Adele,Someone Like You,40,25,45,,,,
40,down,テイラー・スウィフト,Shake It Off,21,18,79,,,,
41,up,Pitbull,Timber (feat. Ke$ha),52,22,36,,,,
42,up,Rihanna,Work (feat. Drake),44,32,50,,,,
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),42,22,44,,,,
44,down,Rihanna,Diamonds,41,33,49,,,,
45,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),48,24,37,,,,
46,down,One Direction,Perfect,45,25,36,,,,
47,-,One Direction,What Makes You Beautiful,-,17,51,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,42,,,,
49,-,TWICE,What is Love?,-,49,1,,,,
50,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,36,2,11,,,,
51,-,Normani,Wild Side (feat. Cardi B),-,51,1,,,,
52,-,JONY,Love Your Voice,-,1,50,,,,
53,down,One Direction,Steal My Girl,49,27,37,,,,
54,-,Doja Cat & The Weeknd,You Right,-,30,3,,,,
55,-,Jonas Brothers,Remember This,-,39,2,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,53,1,79,1,2019-10-06,1,2019-10-06
57,down,Miley Cyrus,Wrecking Ball,54,41,38,,,,
58,-,10cc,I'm Not in Love,-,58,1,,,,
59,down,Gopi Sunder,Charlie Bgm,19,1,41,,,,
60,-,Billie Eilish & Khalid,lovely,-,6,30,62,2020-02-02,62,2020-02-02
61,-,King,Tu AakeDekhle,-,7,9,,,,
62,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,62,1,,,,
63,-,Varshini Shankar,Beyond the Scene,-,63,1,,,,
64,-,Dua Lipa,Levitating (feat. DaBaby),-,4,18,93,2020-10-25,3,2021-05-16
65,-,Savera,Swim,-,65,1,,,,
66,-,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),-,66,1,,,,
67,-,Pegasus,Metropolitans,-,67,1,,,,
68,-,Happy Birthday,Happy Birthday to You (Single),-,68,1,,,,
69,-,Young Echoes,Terrible Light (feat. Leanne Hoffman),-,69,1,,,,
70,-,Now United,Nobody Like Us,-,70,1,,,,
71,-,Dylan Conrique,Advice from the Internet,-,71,1,,,,
72,-,Reyanna Maria,So Pretty,-,49,3,,,,
73,-,Computer Magic,The Technology,-,73,1,,,,
74,-,Baawale Chore & Mahesh Vyas,Hivada Mein Rajasthan Hain,-,74,1,,,,
75,-,Daphne Willis,Somebody's Someone (Reimagined),-,75,1,,,,
76,-,Pilou,Ça va,-,76,1,,,,
77,down,Sawai Bhatt & Himesh Reshammiya,Sanseinn,59,59,2,,,,
78,-,Ed Sheeran,Bad Habits (Acoustic Version),-,78,1,,,,
79,-,Pino D'Angiò,Una notte da impazzire,-,79,1,,,,
80,-,Sarahba,Solo,-,80,1,,,,
81,-,Sedona,More Love,-,81,1,,,,
82,-,Santino,Pool Party (Sky Machine Remix),-,82,1,,,,
83,-,"Zubi, Rusalka & anatu",Juju,-,83,1,,,,
84,-,DJ Cassidy,Calling All Hearts (Extended Edit) [feat. Robin Thicke & Jessie J],-,84,1,,,,
85,-,AURORA,Cure For Me,-,85,1,,,,
86,-,ATEEZ,Better,-,86,1,,,,
87,-,DJ Cassidy,Calling All Hearts (Frankie Knuckles & Eric Kupper Remix) [feat. Robin Thicke & Jessie J],-,87,1,,,,
88,-,Loving Caliber,Constellation,-,88,1,,,,
89,down,Rihanna,We Found Love (feat. Calvin Harris),57,39,36,,,,
90,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,46,36,,,,
91,-,Anthem Lights,Can't Stop the Feeling / This Is What You Came For,-,91,1,,,,
92,-,Sia,Cheap Thrills,-,4,83,,,,
93,down,Charlie Puth,Attention,39,9,83,,,,
94,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],51,7,77,,,,
95,down,Michael Jackson,Beat It (Single Version),62,6,36,,,,
96,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),89,60,6,,,,
97,down,Taylor Swift,Love Story,86,18,36,,,,
98,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],82,52,18,,,,
99,-,Enrique Iglesias,Hero,-,30,28,,,,
100,-,MAGIC!,Rude,-,31,26,,,,
