Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,3,1,2,6,2020-10-25,6,2020-10-25
2,up,Gopi Sunder,Charlie Bgm,2,1,7,,,,
3,up,JONY,Love Your Voice,5,1,15,,,,
4,up,Jvla,Such a Whore (Baddest Remix),13,1,10,,,,
5,down,Maroon 5,Memories,1,1,51,36,2019-10-06,2,2019-11-17
6,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,6,1,,,,
7,up,Ed Sheeran,Shape of You,10,1,51,94,2020-01-05,94,2020-01-05
8,-,Ariana Grande,positions,-,8,1,77,2020-10-25,1,2020-11-01
9,up,Adele,Skyfall,11,3,50,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),12,4,45,,,,
11,down,Adele,Hello,7,5,48,,,,
12,up,Katy Perry,Roar,22,6,50,,,,
13,up,Sia,Cheap Thrills,15,4,51,,,,
14,up,Ed Sheeran,Perfect,96,1,49,73,2019-10-06,58,2019-10-20
15,up,Sia,Cheap Thrills (feat. Sean Paul),17,5,51,,,,
16,up,PSY,Gangnam Style,19,7,51,,,,
17,up,テイラー・スウィフト,Blank Space,35,9,50,,,,
18,up,Adele,Rolling In the Deep,32,10,46,,,,
19,up,Passenger,Let Her Go,34,10,46,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,50,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,6,47,81,2020-02-09,81,2020-02-09
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,3,49,,,,
23,up,Christina Perri,A Thousand Years,49,2,48,,,,
24,up,イマジン・ドラゴンズ,Radioactive,81,13,46,,,,
25,up,OneRepublic,Counting Stars,85,16,44,,,,
26,-,テイラー・スウィフト,Shake It Off,-,18,43,,,,
27,up,One Direction,Drag Me Down,87,15,33,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,30,1,48,1,2019-10-06,1,2019-10-06
29,-,SEVENTEEN,HOME;RUN,-,29,1,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,18,36,,,,
31,up,One Direction,Story Of My Life,91,14,37,,,,
32,up,Priyanka Chopra,Exotic (feat. Pitbull),88,20,44,,,,
33,-,Adele,Set Fire to the Rain,-,16,37,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,16,43,,,,
35,down,BTS,Dynamite,4,1,10,96,2020-08-23,2,2020-08-30
36,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,21,,,,
37,-,Kygo & Selena Gomez,It Ain't Me,-,15,34,,,,
38,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,14,36,2020-06-21,2,2020-08-09
39,-,Indi Star,All My Friends,-,39,1,,,,
40,-,Gajendra Verma,Tera Ghata,-,12,32,,,,
41,-,Justin Bieber,Baby (feat. Ludacris),-,6,38,,,,
42,down,BTS,BOY IN LUV,9,9,2,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,7,44,,,,
44,down,Marshmello & Demi Lovato,OK Not To Be OK,42,11,7,86,2020-09-20,86,2020-09-20
45,-,ZAYN,Entertainer,-,45,1,,,,
46,down,Justin Bieber,Holy (feat. Chance the Rapper),16,1,6,83,2020-09-20,4,2020-09-27
47,-,Stebin Ben & Anjjan Bhattacharya,Bhula Na Teri Baatein,-,47,1,,,,
48,-,Dr. Alban,It's My Life,-,41,1,,,,
49,down,Shawn Mendes,Wonder,18,18,4,15,2020-10-11,15,2020-10-11
50,-,Simon & Garfunkel,The Sounds of Silence,-,50,1,,,,
51,-,Ariana Grande,positions,-,51,1,,,,
52,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat) [A Cappella]",-,52,1,,,,
53,-,iZem & K.O.G.,Change,-,53,1,,,,
54,-,Francis Lai,Snow Frolic,-,54,1,,,,
55,-,Alex Aiono,Good Morning,-,55,1,,,,
56,-,Jvla,Such a Whore (Stellular Remix),-,24,9,,,,
57,-,Dabeer,Taaro Se (Cozy Version),-,57,1,,,,
58,-,MymsoCore,Nightcore Be Somebody,-,58,1,,,,
59,-,K'naan,Is Anybody Out There? (feat. Nelly Furtado),-,59,1,,,,
60,-,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,-,60,1,,,,
61,-,Gareth Fernandez,Achilles,-,61,1,,,,
62,-,Francis Lai,Search for Jenny,-,62,1,,,,
63,-,Godley & Creme,Under Your Thumb,-,63,1,,,,
64,-,One Direction,Steal My Girl,-,27,15,,,,
65,-,Dabeer,Sundar Par Bewakoof,-,65,1,,,,
66,-,Conan Gray,Heather,-,66,1,44,2020-08-23,15,2020-09-13
67,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,67,1,,,,
68,-,5 Seconds of Summer,Youngblood (R3hab Remix / Extended),-,68,1,,,,
69,-,K'naan,Nothing to Lose (feat. Nas),-,69,1,,,,
70,-,Josh Groban,To Where You Are,-,70,1,,,,
71,-,Strato-Vani,Alte Kameraden (Live),-,71,1,,,,
72,-,Fia,Shine,-,72,1,,,,
73,-,Francis Lai,"I Love You, Phil",-,73,1,,,,
74,-,Joni Mitchell,A Case of You,-,74,1,,,,
75,-,Lvly,Red Lights,-,75,1,,,,
76,-,Nina Miller,Colors of the Wind (Stretch 1),-,76,1,,,,
77,-,Skylar Grey,C’mon Let Me Ride (feat. Eminem),-,77,2,,,,
78,-,Moit & Abazz,Call,-,78,1,,,,
79,-,Nina Miller,A Whole New World (Fondu 1),-,79,1,,,,
80,-,Supermax,African Blood (Smoove Remix),-,80,1,,,,
81,-,Skylar Grey,"Love the Way You Lie, Pt. III (Demo)",-,81,1,,,,
82,-,United Idol,Kẻ Cắp Gặp Bà Già,-,82,1,,,,
83,-,Whethan,In The Summer (feat. Jaymes Young),-,83,1,,,,
84,-,Nina Miller,Be Our Guest (Frappé),-,84,1,,,,
85,-,Nora Grand,Jerusalema (English Version),-,85,1,,,,
86,-,Akaal,Dreams,-,86,1,,,,
87,-,Angela Jane Bachmann,Boys Klub,-,87,1,,,,
88,-,Nandlal Chhanga,Radha Rani Shyam Diwani,-,88,1,,,,
89,-,Harpers Bizarre,Battle of New Orleans (Remastered),-,89,1,,,,
90,-,Donna Summer,Looking Up (Figo Sound Extended Version),-,90,1,,,,
91,-,Donna Summer,Grand Illusion (Le Flex Poolside Mix),-,91,1,,,,
92,-,Moit & Abazz,Sara Jahaan,-,92,1,,,,
93,-,Las Trillizas de Oro,(I'll Do Anything to Keep Me) Close to You,-,93,1,,,,
94,-,Nora Grand,Jerusalema,-,94,1,,,,
95,-,Malcom 5,Memories,-,95,1,,,,
96,-,Erasure,A Little Respect (2009 Remastered Version),-,96,1,,,,
97,-,Sam Collins,Let Me Know (feat. Paula Douglas),-,97,1,,,,
98,-,The Moffatts,Like I Love U,-,98,1,,,,
99,down,Charlie Puth,Attention,93,9,48,,,,
100,-,Maroon 5,Sugar,-,19,38,,,,
