Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilorx,Racing Into the Night (Ringtone Remix),5,1,6,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,21,,,,
3,down,Oliver Tree,Life Goes On,2,1,8,,,,
4,-,KAI,Peaches,-,4,1,,,,
5,-,BTS,Awake,-,5,3,,,,
6,up,Ed Sheeran,Perfect,6,1,107,73,2019-10-06,58,2019-10-20
7,up,Ed Sheeran,Shape of You,8,1,109,94,2020-01-05,94,2020-01-05
8,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,16,2,30,,,,
9,-,Stray Kids,Christmas EveL,-,9,1,,,,
10,-,BTS,Moon,-,2,10,88,2020-02-23,62,2020-03-01
11,down,Sia,Unstoppable,4,2,16,81,2019-11-10,81,2019-11-10
12,-,Stray Kids,Winter Falls,-,12,1,,,,
13,up,AJR,The Good Part,41,8,3,,,,
14,-,Stray Kids,24 to 25,-,14,1,,,,
15,down,Adele,Easy On Me,3,2,8,,,,
16,-,Ed Sheeran & Elton John,Merry Christmas,-,16,1,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),85,4,37,93,2020-10-25,3,2021-05-16
18,up,Adele,Skyfall,21,3,105,,,,
19,down,Pharrell Williams,Happy (Oktoberfest Mix),11,4,99,,,,
20,-,BTS,Butter (Holiday Remix),-,20,1,,,,
21,down,Katy Perry,Harleys in Hawaii,9,5,11,30,2019-10-20,30,2019-10-20
22,-,BTS,Butter (Instrumental),-,3,4,,,,
23,-,BTS,Epiphany,-,13,4,,,,
24,down,Christina Perri,A Thousand Years,12,2,105,,,,
25,-,WENDY,Airport Goodbyes,-,25,1,,,,
26,up,Demeter & Ishnlv,Ad Kolima,55,3,2,,,,
27,down,Adele,Hello,13,5,106,,,,
28,down,Sia,Cheap Thrills,14,4,99,,,,
29,up,King,Tu AakeDekhle,63,7,24,,,,
30,-,Stray Kids,DOMINO (English Version),-,30,1,,,,
31,up,BTS,Butter,33,1,26,,,,
32,-,Felax,Into Your Arms,-,26,2,,,,
33,-,KAI,Vanilla,-,33,1,,,,
34,-,Taylor Swift,Love Story,-,18,37,,,,
35,-,Shawn Mendes,It'll Be Okay,-,35,1,,,,
36,-,TWICE,Doughnut,-,36,1,,,,
37,down,Lauv,I Like Me Better,26,5,41,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),15,5,109,,,,
39,-,BTS,Dynamite,-,1,36,96,2020-08-23,2,2020-08-30
40,-,Sting,Desert Rose,-,40,7,,,,
41,-,Serena,Safari,-,41,8,,,,
42,-,Michael Bublé,Feeling Good,-,28,8,,,,
43,down,Jason Derulo,Take You Dancing,18,18,14,71,2020-08-23,16,2021-01-17
44,-,Stray Kids,DOMINO,-,12,2,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,6,11,,,,
46,-,ONF,Goosebumps,-,46,1,,,,
47,-,SEVENTEEN,Power of Love,-,47,1,,,,
48,up,JONY,Love Your Voice,56,1,62,,,,
49,up,Alessia Cara,Scars to Your Beautiful,82,10,11,,,,
50,-,Mahadev,Shiv,-,49,1,,,,
51,down,PSY,Gangnam Style,17,7,109,,,,
52,-,The Kid LAROI & Justin Bieber,Stay,-,4,11,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,104,,,,
54,-,KAI,Blue,-,54,1,,,,
55,-,KAI,To Be Honest,-,55,1,,,,
56,down,Adele,Rolling In the Deep,20,10,96,,,,
57,up,Harnoor,Parshawan,62,27,7,,,,
58,down,Charlie Puth,Attention,29,9,103,,,,
59,-,Khan Bhaini,Rahiye Hasde,-,59,1,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,6,100,81,2020-02-09,81,2020-02-09
61,-,KAI,Come In,-,61,1,,,,
62,-,KAI,Domino,-,62,1,,,,
63,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,3,105,,,,
64,up,Taylor Swift,All Too Well (Taylor's Version),64,45,4,,,,
65,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,45,,,,
66,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],7,7,4,,,,
67,-,Ariana Grande,7 rings,-,37,4,58,2019-10-06,51,2020-01-05
68,-,Joe Layne,EUREKA !!!,-,68,1,,,,
69,down,OneRepublic,Counting Stars,27,16,100,,,,
70,-,The Beatle's Best Tribute Band,Strawberry Fields,-,70,1,,,,
71,down,Pink Sweat$,At My Worst (feat. Kehlani),59,2,16,,,,
72,-,The Beatle's Best Tribute Band,Paperback Writer,-,72,1,,,,
73,-,SHAED & ZAYN,Trampoline,-,46,11,63,2019-10-06,63,2019-10-06
74,down,Adele,Set Fire to the Rain,49,16,84,,,,
75,-,The Beatle's Best Tribute Band,I'll Follow the Sun,-,75,1,,,,
76,down,One Direction,Drag Me Down,31,15,79,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,1,90,1,2019-10-06,1,2019-10-06
78,-,Ritviz & Nucleya,Baaraat,-,4,1,,,,
79,down,Coldplay X BTS,My Universe,68,14,8,,,,
80,-,The Vamps,Somebody To You,-,80,1,,,,
81,-,Rick Astley,Together Forever,-,81,1,,,,
82,up,Priyanka Chopra,Exotic (feat. Pitbull),99,20,97,,,,
83,-,BTS,Permission to Dance,-,1,11,,,,
84,down,One Direction,Story Of My Life,34,14,82,,,,
85,-,Ava Max,Kings & Queens,-,29,10,80,2020-03-15,37,2020-09-27
86,-,Ariana Grande & The Weeknd,Love Me Harder,-,86,1,,,,
87,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,42,3,,,,
88,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,16,85,,,,
89,-,Kyle Hume,If I Would Have Known,-,58,2,,,,
90,-,Duncan Laurence,Arcade (feat. FLETCHER),-,53,2,100,2021-03-21,64,2021-04-25
91,down,Billie Eilish & Khalid,lovely,52,6,44,62,2020-02-02,62,2020-02-02
92,-,Kygo & Selena Gomez,It Ain't Me,-,15,77,,,,
93,-,Ed Sheeran,First Times,-,93,1,,,,
94,-,Justin Bieber,Baby (feat. Ludacris),-,6,89,,,,
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,33,56,2021-03-21,1,2021-03-28
96,down,Grewal & Pathania Zehr Vibe,Distance Love,47,11,6,,,,
97,-,Lucy Alvaro,I Don't Care at All,-,51,5,,,,
98,-,Gajendra Verma,Tera Ghata,-,12,77,,,,
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,66,,,,
100,-,Leon,Fade Into A Dream,-,100,1,,,,
