Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehr Vibe & Kelly,Amigo,1,1,8,,,,
2,up,Arjan Dhillon,Night Out,2,1,11,,,,
3,up,When Chai Met Toast,"So beautiful, with you",3,3,8,,,,
4,up,Raja Kumari,Born To Win,4,2,5,,,,
5,up,When Chai Met Toast,Hearts Never Break,5,5,5,,,,
6,-,Stray Kids,S-Class,-,6,1,,,,
7,up,Ed Sheeran,Shape of You,9,1,186,94,2020-01-05,94,2020-01-05
8,up,Adele,Hello,12,5,181,,,,
9,-,B.I,Die for love (feat. Jessi),-,9,1,,,,
10,up,Sia,Cheap Thrills,13,4,176,,,,
11,up,Christina Perri,A Thousand Years,21,2,181,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),16,5,180,,,,
13,down,Ed Sheeran,Perfect,7,1,184,73,2019-10-06,58,2019-10-20
14,up,Shae Gill & Ali Sethi,Pasoori,27,1,67,,,,
15,up,AP Dhillon,Summer High,15,1,44,,,,
16,down,Adele,Rolling In the Deep,11,10,171,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,174,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,3,177,,,,
19,up,One Direction,Story Of My Life,36,14,146,,,,
20,up,Adele,Set Fire to the Rain,37,16,146,,,,
21,up,Mitraz,Akhiyaan,39,1,53,,,,
22,up,Kygo & Selena Gomez,It Ain't Me,40,15,134,,,,
23,up,One Direction,Drag Me Down,28,15,125,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),46,6,142,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,18,126,,,,
26,-,B.I,Dare to Love (feat. BIG Naughty),-,26,1,,,,
27,down,Mondal Jii,Ram Siya Ram (Reprise),20,20,3,,,,
28,up,When Chai Met Toast,Sushi Song,55,28,7,,,,
29,-,Stray Kids,Youtiful,-,29,1,,,,
30,down,Taylor Swift,Karma (feat. Ice Spice),24,24,2,,,,
31,down,Sia,Unstoppable,14,2,91,81,2019-11-10,81,2019-11-10
32,up,Fifth Harmony,Worth It (feat. Kid Ink),99,19,118,,,,
33,down,ENHYPEN,Bite Me,8,8,2,,,,
34,down,张哲瀚,月夜的名,6,6,2,,,,
35,-,Lauv,I Like Me Better,-,5,61,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,100,1,154,1,2019-10-06,1,2019-10-06
37,up,Gajendra Verma,Tera Ghata,98,12,131,,,,
38,-,One Direction,What Makes You Beautiful,-,17,112,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,115,,,,
40,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,47,2,85,,,,
41,-,Zehr Vibe & Kelly,Can't Judge,-,27,3,,,,
42,down,ENHYPEN,Bills,18,18,2,,,,
43,-,RAGHAV,Desperado (feat. TESHER),-,7,1,,,,
44,-,Suriel Hess,Little Bit More,-,31,9,,,,
45,down,ENHYPEN,Sacrifice (Eat Me Up),30,30,2,,,,
46,down,FIFTY FIFTY,Cupid,42,35,3,,,,
47,-,FIFTY FIFTY,Cupid (Twin Version),-,44,3,,,,
48,-,Yang Hee Eun & CHEN,Bloom,-,48,1,,,,
49,down,ENHYPEN,Fate,31,31,2,,,,
50,down,Taylor Swift,Hits Different,22,22,2,,,,
51,-,"Deep Ladhar, Diljot Singh & Music Engineer",Izhaar,-,51,1,,,,
52,-,B.I,Cloud Thought,-,52,1,,,,
53,down,TWICE,GO HARD,45,45,3,,,,
54,down,One Direction,Night Changes,33,4,61,,,,
55,-,Boss Menn & Nouman Javaid,Kuch Na Kaho,-,55,1,,,,
56,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,46,9,,,,
57,down,ENHYPEN,Karma,34,34,2,,,,
58,-,Atif Aslam,Mangan Aiyaan,-,58,1,,,,
59,-,Johnny Stimson,Look at Me Now,-,59,1,,,,
60,-,Johnny Stimson,Best Day Ever,-,60,1,,,,
61,down,ENHYPEN,Chaconne,35,35,2,,,,
62,-,Hustinder,Hasde Hi Rehne Aan,-,5,1,,,,
63,-,"Simon Erics, L.O.S.T. & Pop Mage",Bad Liar,-,63,1,,,,
64,-,REYKO,Lose Myself,-,64,1,,,,
65,down,Alec Benjamin,Let Me Down Slowly,29,29,32,,,,
66,down,Rema & Selena Gomez,Calm Down,10,1,39,,,,
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,5,,,,
68,-,Akanksha Bhandari,Saara Jahaan,-,10,5,,,,
69,-,Sachin-Jigar & Arijit Singh,Apna Bana Le Club Mix,-,69,1,,,,
70,-,Ronan Keating & Burt Bacharach,Arthur's Theme (The Best That You Can Do),-,70,1,,,,
71,-,Skylar Grey,Sunshine,-,71,1,,,,
72,down,OneRepublic,I Ain't Worried,38,5,42,,,,
73,-,Post Malone,Chemical,-,73,1,,,,
74,down,Taylor Swift,Track One,60,15,6,,,,
75,-,Enigma,Sadeness (Part I) [Violent U.S. Remix],-,75,1,,,,
76,-,テイラー・スウィフト,Style,-,39,6,,,,
77,-,Burt Bacharach,I'll Never Fall In Love Again,-,77,1,,,,
78,-,Navaan Sandhu & Yaari Ghuman,Picture Perfect,-,78,1,,,,
79,-,When Chai Met Toast,love you the same,-,79,1,,,,
80,-,46 Record,People Libianca (Slow Remix),-,80,1,,,,
81,-,Orchestral Manoeuvres In the Dark,Dream of Me (Based On 'Love's Theme'),-,81,1,,,,
82,-,Kiran + Nivi,8 Billion People,-,82,1,,,,
83,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây (DJ Version),-,83,1,,,,
84,-,sid_07,Wo Noor (Slowed + Reverb),-,84,1,,,,
85,-,Zivert,смех и грех,-,85,1,,,,
86,down,Miley Cyrus,Flowers,61,2,21,,,,
87,-,GOT7,You Calling My Name,-,87,1,,,,
88,-,The Jogging All-Stars,How Bizarre (124 BPM),-,88,1,,,,
89,-,Rod Stewart,My Foolish Heart,-,89,1,,,,
90,down,Prabh Sian,Fake Fellas,74,74,2,,,,
91,-,MØ,Kamikaze (Mixed),-,91,1,,,,
92,down,Neko & Tazzy,Under the Influence x I Was Never There - Nightcore,77,77,2,,,,
93,-,Rod Stewart,I've Got the World On a String,-,93,1,,,,
94,-,Jungyup,It's Love (Instrumental),-,94,1,,,,
95,-,Roger Whittaker,Annie's Song,-,95,1,,,,
96,-,Rod Stewart,I Get a Kick Out of You,-,96,1,,,,
97,down,SHJY,Super Hero (Instrumental),81,81,2,,,,
98,down,Mao Bu YI,盛夏,84,84,2,,,,
99,down,Mao Bu YI,像我這樣的人,86,86,2,,,,
100,-,Adele,Someone Like You,-,25,100,,,,
