Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,8,,,,
2,up,Jennifer Lopez,Can't Get Enough,3,2,4,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,4,2,7,,,,
4,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,5,3,3,,,,
5,up,TWS,plot twist,55,5,2,,,,
6,up,Ed Sheeran,Perfect,6,1,219,73,2019-10-06,58,2019-10-20
7,down,Hansraj Raghuwanshi,Jai Shree Ram,2,2,7,,,,
8,down,Ed Sheeran,Shape of You,7,1,221,94,2020-01-05,94,2020-01-05
9,down,Sia,Cheap Thrills (feat. Sean Paul),8,5,213,,,,
10,down,AP Dhillon,Summer High,9,1,79,,,,
11,up,Savi Kahlon,Apa Fer Milaange,18,11,7,,,,
12,down,Adele,Rolling In the Deep,10,10,203,,,,
13,up,Ed Sheeran,Thinking Out Loud,40,5,86,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,204,,,,
15,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),11,3,212,,,,
16,down,Christina Perri,A Thousand Years,12,2,216,,,,
17,down,Shae Gill & Ali Sethi,Pasoori,13,1,102,,,,
18,up,Adele,Set Fire to the Rain,21,16,176,,,,
19,down,One Direction,Story Of My Life,14,14,175,,,,
20,down,One Direction,Drag Me Down,15,15,152,,,,
21,down,Kygo & Selena Gomez,It Ain't Me,16,15,166,,,,
22,-,Zhang Zhe Han,No.1 Player,-,4,1,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,18,155,,,,
24,up,Gajendra Verma,Tera Ghata,25,12,157,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),17,6,172,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,19,1,186,1,2019-10-06,1,2019-10-06
27,down,Fifth Harmony,Worth It (feat. Kid Ink),24,19,147,,,,
28,up,One Direction,What Makes You Beautiful,29,17,140,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),30,21,145,,,,
30,-,Sia,Unstoppable,-,2,125,81,2019-11-10,81,2019-11-10
31,-,Sia,Cheap Thrills,-,4,210,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,22,114,,,,
33,down,One Direction,Perfect,32,25,108,,,,
34,down,Pitbull,Timber (feat. Ke$ha),33,24,103,,,,
35,-,TWICE,I GOT YOU,-,35,1,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,26,111,,,,
37,up,ZAYN,PILLOWTALK,100,24,54,,,,
38,down,One Direction,Steal My Girl,36,27,106,,,,
39,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),35,27,100,,,,
40,down,"Hindi Song, Hindi Music & Hindi Remix Group",Ram Siya Ram - Hindi (Remix),28,28,8,,,,
41,down,One Direction,Night Changes,38,4,92,,,,
42,down,Charlie Puth,Attention,37,9,198,,,,
43,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,41,,,,
44,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,50,71,2020-02-09,71,2020-02-09
45,up,Michael Jackson,They Don't Care About Us,97,12,58,,,,
46,up,AUR,Tu hai kahan (feat. ZAYN),50,3,2,,,,
47,up,MAGIC!,Rude,98,36,62,,,,
48,-,Ed Sheeran,Photograph,-,30,56,,,,
49,up,Camila Cabello,Havana (feat. Young Thug),99,5,86,,,,
50,-,Nico & Vinz,Am I Wrong,-,38,45,,,,
51,-,Sia,Chandelier,-,42,30,,,,
52,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,25,,,,
53,-,The Kid LAROI & Justin Bieber,Stay,-,1,90,,,,
54,-,Bruno Mars,Count On Me,-,4,92,,,,
55,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,24,,,,
56,-,Maroon 5,Memories,-,1,116,36,2019-10-06,2,2019-11-17
57,-,Bruno Mars,Just the Way You Are,-,28,42,,,,
58,down,Taylor Swift,Lover,41,20,22,38,2019-10-06,27,2019-11-03
59,-,Adele,Hello,-,5,211,,,,
60,-,Adele,Someone Like You,-,25,129,,,,
61,-,TWICE,I GOT YOU (Instrumental),-,61,1,,,,
62,-,Wei Xin Yu,来生愿做一朵莲,-,62,1,,,,
63,-,Arash,Broken Angel (feat. Helena),-,34,11,,,,
64,-,Gilbert O'Sullivan,Alone Again (Naturally),-,64,1,,,,
65,down,Anuv Jain,Baarishein,56,53,3,,,,
66,-,Wei Xin Yu,花开时节又逢君,-,66,1,,,,
67,-,Bobby Blur,Cheri Cheri Lady,-,67,1,,,,
68,down,"Tsumyoki, Calm & Yashraj",BREAKSHIT!,58,58,2,,,,
69,-,Eyeliner,Pinot Noir,-,69,1,,,,
70,-,BABYMONSTER,Stuck In The Middle,-,70,1,,,,
71,-,DYLN,Flex,-,71,1,,,,
72,-,Poolside & Ben Browning,Ride With You (Mindchatter Remix),-,72,1,,,,
73,-,Taylor Swift,Cruel Summer,-,11,9,,,,
74,-,Bhai Sahib Bhai Pinderpal Singh Ji,Satnam Waheguru,-,74,1,,,,
75,-,Bayaan,Nahin Milta,-,75,1,,,,
76,-,Cat Janice,Dance You Outta My Head,-,76,1,,,,
77,-,Alec Benjamin,Let Me Down Slowly,-,29,41,,,,
78,-,NEFFEX,Take Off,-,78,1,,,,
79,-,"Люся Чеботина, blago white & MAYOT",СОЛНЦЕ МОНАКО (Tha Remix),-,79,1,,,,
80,down,Uraan,Tu Hai Kahan,27,1,16,,,,
81,-,Freebot & Karl Wine,Tus Besos (feat. Cuvan & Aneth) [Remix],-,40,3,,,,
82,-,SEVENTEEN,CALL CALL CALL!,-,82,1,,,,
83,-,Sakshi Chopra,Ghosts,-,83,1,,,,
84,-,REYKO,Set You Free,-,84,1,,,,
85,-,Soumya Mukherjee,Tarsati Hai Nigahen (Ghalat Fehmi),-,85,1,,,,
86,-,Anuv Jain,Alag Aasmaan,-,36,6,,,,
87,-,Mitraz,Akhiyaan,-,1,84,,,,
88,-,"Hindi Song, Hindi Music & Hindi Remix Group",Pyaar Mein (Hindi Remix),-,88,1,,,,
89,-,Richello,All We Are,-,89,1,,,,
90,-,Vikas Chaturvedi,Mujhe Ram Pyare Mujhe Ram Dedo,-,90,1,,,,
91,-,Hider,Vampire,-,91,1,,,,
92,-,DYLN,Attitude,-,92,1,,,,
93,-,California Raisins,I Heard It Through the Grapevine (Remix),-,93,1,,,,
94,-,Bruno Mars,24K Magic,-,51,10,,,,
95,-,Charlie Puth,How Long,-,49,13,,,,
