Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,4,1,4,,,,
2,up,"Hasan Raheem, Umair & Talwiinder",Wishes,60,2,3,,,,
3,up,Hansraj Raghuwanshi,Jai Shree Ram,7,2,3,,,,
4,up,Ed Sheeran,Perfect,5,1,215,73,2019-10-06,58,2019-10-20
5,-,BTS,00:00 (Zero O’Clock),-,5,4,76,2020-02-23,76,2020-02-23
6,up,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,42,6,2,,,,
7,down,Ed Sheeran,Shape of You,6,1,217,94,2020-01-05,94,2020-01-05
8,up,Ed Sheeran,Thinking Out Loud,12,5,82,,,,
9,up,Adele,Hello,9,5,208,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,209,,,,
11,down,Sia,Cheap Thrills,10,4,207,,,,
12,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,208,,,,
13,up,AP Dhillon,Summer High,13,1,75,,,,
14,up,Adele,Rolling In the Deep,14,10,199,,,,
15,up,Christina Perri,A Thousand Years,16,2,212,,,,
16,down,Shubh,One Love,15,1,21,,,,
17,up,Shae Gill & Ali Sethi,Pasoori,18,1,98,,,,
18,up,One Direction,Story Of My Life,56,14,171,,,,
19,up,Adele,Set Fire to the Rain,19,16,172,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,22,15,162,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,16,161,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,27,1,182,1,2019-10-06,1,2019-10-06
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,18,151,,,,
24,down,Mitraz,Akhiyaan,23,1,81,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),21,6,168,,,,
26,up,Gajendra Verma,Tera Ghata,26,12,153,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),28,19,143,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia),29,21,141,,,,
29,up,One Direction,What Makes You Beautiful,30,17,136,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),31,22,110,,,,
31,up,Adele,Someone Like You,32,25,126,,,,
32,up,Pitbull,Timber (feat. Ke$ha),33,24,99,,,,
33,up,One Direction,Perfect,34,25,104,,,,
34,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,1,1,16,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,26,107,,,,
36,up,One Direction,Steal My Girl,37,27,102,,,,
37,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),38,27,96,,,,
38,up,Michael Jackson,Beat It (Single Version),39,6,118,,,,
39,down,Sia,Unstoppable,36,2,122,81,2019-11-10,81,2019-11-10
40,up,Freebot & Karl Wine,Tus Besos (feat. Cuvan & Aneth) [Remix],52,40,2,,,,
41,up,Charlie Puth,Attention,41,9,194,,,,
42,down,One Direction,Night Changes,40,4,88,,,,
43,up,Michael Jackson,They Don't Care About Us,43,12,54,,,,
44,up,Ed Sheeran,Photograph,46,30,53,,,,
45,down,Camila Cabello,Havana (feat. Young Thug),44,5,82,,,,
46,down,MAGIC!,Rude,45,36,59,,,,
47,up,ZAYN,PILLOWTALK,47,24,51,,,,
48,up,Diplo & Maren Morris,42,87,22,2,,,,
49,down,Nico & Vinz,Am I Wrong,48,38,42,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,49,1,88,,,,
51,down,Maroon 5,Memories,50,1,113,36,2019-10-06,2,2019-11-17
52,-,Babbu Maan,Zikar,-,52,1,,,,
53,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",54,45,22,,,,
54,down,Bruno Mars,Just the Way You Are,53,28,40,,,,
55,down,Uraan,Tu Hai Kahan,2,1,12,,,,
56,-,Madonna & Sickick,Frozen,-,3,33,,,,
57,-,Anuv Jain,Baarishein,-,53,1,,,,
58,up,Savi Kahlon,Apa Fer Milaange,65,11,3,,,,
59,down,Anuv Jain,Alag Aasmaan,51,36,5,,,,
60,-,Harp,Moh (Slowed & Reverb),-,60,1,,,,
61,down,Zhang Zhe Han,Bad,25,5,3,,,,
62,up,Bruno Mars,24K Magic,97,51,9,,,,
63,up,Katy Perry,Firework,96,46,62,,,,
64,-,LIM KIM,Confess To You,-,15,6,,,,
65,-,YeahBangladesh,Can I Call You Baby?,-,65,1,,,,
66,-,Khesari Lal Yadav & Karishma Kakkar,Nimbu Kharbuja Bhail 2 DJ Remix,-,66,1,,,,
67,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,33,3,,,,
68,down,OneRepublic,I Ain't Worried,58,5,55,,,,
69,-,Lahar,I Would Die,-,69,1,,,,
70,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],72,41,3,,,,
71,down,lil meow on da beat,iPhone Cat :3,68,4,6,,,,
72,-,"Hindi Song, Hindi Music & Hindi Remix Group",Ram Siya Ram - Hindi (Remix),-,28,5,,,,
73,-,BadKarma,Sabry Aalil x I Know What You Want (cover),-,73,1,,,,
74,-,BadKarma,Sabry Aalil x I Know What You Want (sped up),-,74,1,,,,
75,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,75,1,,,,
76,-,Arash,One Day (feat. Helena) [Golden Star Remix],-,76,1,,,,
77,up,A*Teens,Happy New Year (Radio Version),81,77,2,,,,
78,-,Lizzo,Cuz I Love You,-,78,1,,,,
79,-,Amar Dhanjan,Loye Loye (Electro Dance Mix),-,79,1,,,,
80,-,REYKO,Don't Mention My Name,-,80,1,,,,
81,-,Jaya Kishori,Ram Aayenge,-,54,2,,,,
82,-,Anuv Jain,Antariksh,-,82,1,,,,
83,-,Daryl Hall & John Oates,Maneater (Remastered),-,83,1,,,,
84,-,King Band,"I Love You More Than I Can Say (Instrumental, Short Version)",-,84,1,,,,
85,-,Amar Dhanjan,Loye Loye,-,85,1,,,,
86,-,HUGEL,WTF (feat. Amber Van Day),-,86,1,,,,
87,-,Shiva Choudhary & Sapna Choudhary,Jale 2,-,74,1,,,,
88,-,AUR,Shayad,-,88,1,,,,
89,-,Mario De Los Santos,Let Me Go,-,89,1,,,,
90,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,90,1,,,,
91,-,Dharani,Kadhal Kaditham (Instrumental),-,91,1,,,,
92,-,Rigoberta Bandini,Miami Beach,-,92,1,,,,
93,-,Babbu Maan,Chan Reha Na Chan,-,33,3,,,,
94,-,Charlotte Gainsbourg,Heaven Can Wait,-,94,1,,,,
95,-,Sophia Alexa,River,-,95,1,,,,
96,up,Charlie Puth,How Long,98,49,12,,,,
97,down,Jimin,Closer Than This,3,3,3,,,,
