Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Perfect,2,1,65,73,2019-10-06,58,2019-10-20
2,up,Christina Perri,A Thousand Years,22,2,64,,,,
3,up,Kaka,Temporary Pyar (feat. Adab Kharaud),19,3,9,,,,
4,up,JONY,Love Your Voice,12,1,31,,,,
5,down,Ed Sheeran,Shape of You,1,1,67,94,2020-01-05,94,2020-01-05
6,down,Pharrell Williams,Happy (Oktoberfest Mix),4,4,58,,,,
7,down,Adele,Skyfall,3,3,66,,,,
8,down,Adele,Hello,5,5,64,,,,
9,down,Sia,Cheap Thrills,7,4,64,,,,
10,down,Sia,Cheap Thrills (feat. Sean Paul),8,5,67,,,,
11,down,PSY,Gangnam Style,10,7,67,,,,
12,up,Rihanna,Umbrella (feat. JAY Z),78,12,2,,,,
13,up,テイラー・スウィフト,Blank Space,14,9,66,,,,
14,up,Katy Perry,Roar,15,6,66,,,,
15,up,Maroon 5,Memories,50,1,67,36,2019-10-06,2,2019-11-17
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,66,,,,
17,up,Passenger,Let Her Go,17,10,62,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,61,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),47,3,63,,,,
20,up,イマジン・ドラゴンズ,Radioactive,21,13,62,,,,
21,up,OneRepublic,Counting Stars,23,16,60,,,,
22,up,テイラー・スウィフト,Shake It Off,26,18,59,,,,
23,up,One Direction,Story Of My Life,27,14,50,,,,
24,up,Priyanka Chopra,Exotic (feat. Pitbull),29,20,60,,,,
25,up,Adele,Set Fire to the Rain,30,16,53,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,16,54,,,,
27,up,Kaka,Libaas,52,2,9,60,2021-01-03,35,2021-02-07
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),41,22,32,,,,
29,up,Ed Sheeran,Thinking Out Loud,67,5,25,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,18,46,,,,
31,up,Gajendra Verma,Tera Ghata,32,12,47,,,,
32,up,Justin Bieber,Baby (feat. Ludacris),33,6,54,,,,
33,up,Fifth Harmony,Worth It (feat. Kid Ink),37,19,48,,,,
34,down,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],20,2,8,,,,
35,down,Maroon 5,Girls Like You (feat. Cardi B),34,6,52,,,,
36,-,Gurrps,Kudi Gangsta,-,36,1,,,,
37,down,Maroon 5,Sugar,36,19,54,,,,
38,up,Maroon 5,One More Night (Sticky K Remix),38,25,47,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),39,28,45,,,,
40,up,ZAYN,Dusk Till Dawn (feat. Sia),40,21,40,,,,
41,up,Adele,Someone Like You,53,25,32,,,,
42,up,Pitbull,Timber (feat. Ke$ha),61,24,28,,,,
43,up,Rihanna,Work (feat. Drake),51,32,38,,,,
44,down,Rihanna,Diamonds,42,33,37,,,,
45,up,Rauf & Faik,Это ли счастье?,64,4,9,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,32,,,,
47,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),62,27,26,,,,
48,down,One Direction,Steal My Girl,45,27,27,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,35,1,64,1,2019-10-06,1,2019-10-06
50,down,Louis Tomlinson,Defenceless,49,49,2,,,,
51,down,Miley Cyrus,Wrecking Ball,46,41,27,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),48,39,26,,,,
53,-,Lauv,I Like Me Better,-,5,28,,,,
54,up,Camila Cabello,Havana (Live),59,46,13,,,,
55,up,Happy Birthday Song Choir,Happy Birthday (Choir),69,2,27,,,,
56,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),56,46,26,,,,
57,up,Michael Jackson,Beat It (Single Version),76,6,26,,,,
58,-,Angel Lover,Titanic (Version Flute),-,58,1,,,,
59,up,Taylor Swift,Love Story,66,18,26,,,,
60,-,PENIEL,Valentine,-,60,1,,,,
61,up,MAGIC!,Rude,95,36,21,,,,
62,down,Ember Island,Umbrella,6,6,3,,,,
63,-,Chuu & LEE HYEOP,Hello,-,63,1,,,,
64,down,Karan Aujla,Mexico,25,25,2,,,,
65,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,28,1,,,,
66,-,Romy & Planningtorock,Lifetime (Planningtorock 'Let It Happen' Remix),-,66,1,,,,
67,-,Bruno Mars,Just the Way You Are,-,28,12,,,,
68,-,Vicki Vox,Wasted Love,-,68,1,,,,
69,-,버즈,가시,-,69,1,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),98,5,46,,,,
71,up,Selena Gomez & Marshmello,Wolves,97,44,22,,,,
72,up,Nico & Vinz,Am I Wrong,100,38,11,,,,
73,-,Krishnarajji,Prannath Prabhu (Bhajan),-,73,1,,,,
74,-,임지은,Imagine,-,74,1,,,,
75,down,BTS,Dynamite,55,1,22,96,2020-08-23,2,2020-08-30
76,-,David Byrne,Like Humans Do (Live),-,71,1,,,,
77,-,Billie Eilish & Khalid,lovely,-,6,21,62,2020-02-02,62,2020-02-02
78,-,The Love Connection,New World In the Morning,-,78,1,,,,
79,down,Charlie Puth,Attention,44,9,64,,,,
80,-,Michael Bublé,Sway,-,55,2,,,,
81,up,Olivia Rodrigo,drivers license,81,4,5,1,2021-01-17,1,2021-01-17
82,-,PUBLIC,Make You Mine,-,56,2,,,,
83,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,82,1,100,2021-05-09,100,2021-05-09
84,-,George Maharis,Tonight You Belong to Me,-,84,1,,,,
85,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],71,52,10,,,,
86,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,90,86,2,94,2021-01-31,47,2021-03-07
87,-,Inder Chahal,Guilty (feat. Karan Aujla),-,45,3,,,,
88,up,George Michael,Careless Whisper,99,48,15,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,70,12,,,,
90,-,Happy Birthday Song Choir,Happy Birthday - Boy (Choir),-,90,1,,,,
91,-,Mamta Sharma,Yaar Dua (feat. Dipika K Ibrahim & Shoaib Ibrahim),-,91,1,,,,
92,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,65,11,,,,
93,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],57,7,60,,,,
94,-,Enrique Iglesias,Hero,-,30,22,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,18,71,2020-02-09,71,2020-02-09
96,-,Bruno Mars,Count On Me,-,4,38,,,,
97,down,Adele,Rolling In the Deep,58,10,61,,,,
98,-,Michael Jackson,They Don't Care About Us,-,12,16,,,,
99,-,Priyanka Chopra,In My City (feat. will.i.am),-,64,11,,,,
100,-,Taylor Swift,Look What You Made Me Do,-,69,9,,,,
