Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,6,,,,
2,up,Hansraj Raghuwanshi,Jai Shree Ram,3,2,5,,,,
3,down,"Hasan Raheem, Umair & Talwiinder",Wishes,2,2,5,,,,
4,up,Jennifer Lopez,Can't Get Enough,40,2,2,,,,
5,-,BTS,Danger,-,5,2,,,,
6,down,Ed Sheeran,Perfect,4,1,217,73,2019-10-06,58,2019-10-20
7,down,Ed Sheeran,Shape of You,5,1,219,94,2020-01-05,94,2020-01-05
8,up,Sia,Cheap Thrills (feat. Sean Paul),8,5,211,,,,
9,up,AP Dhillon,Summer High,10,1,77,,,,
10,up,Christina Perri,A Thousand Years,12,2,214,,,,
11,up,Adele,Rolling In the Deep,11,10,201,,,,
12,up,Savi Kahlon,Apa Fer Milaange,22,11,5,,,,
13,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),14,3,210,,,,
14,up,Shae Gill & Ali Sethi,Pasoori,15,1,100,,,,
15,up,Kygo & Selena Gomez,It Ain't Me,18,15,164,,,,
16,up,Maroon 5,Girls Like You (feat. Cardi B),24,6,170,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,28,1,184,1,2019-10-06,1,2019-10-06
18,up,One Direction,What Makes You Beautiful,26,17,138,,,,
19,up,Fifth Harmony,Worth It (feat. Kid Ink),25,19,145,,,,
20,up,Uraan,Tu Hai Kahan,67,1,14,,,,
21,-,BTS,Just One Day,-,21,1,,,,
22,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,22,112,,,,
23,down,One Direction,Story Of My Life,16,14,173,,,,
24,up,Pitbull,Timber (feat. Ke$ha),31,24,101,,,,
25,up,One Direction,Perfect,33,25,106,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,26,109,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),27,21,143,,,,
28,-,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,-,3,1,,,,
29,up,One Direction,Steal My Girl,37,27,104,,,,
30,-,Ariana Grande,"yes, and? (extended mix)",-,30,1,,,,
31,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),39,27,98,,,,
32,-,One Direction,Drag Me Down,-,15,150,,,,
33,down,Adele,Hello,7,5,210,,,,
34,down,Sia,Cheap Thrills,6,4,209,,,,
35,-,HUI,Hmm BOP,-,35,1,,,,
36,-,Christell,Dubidubidu,-,36,1,,,,
37,up,One Direction,Night Changes,42,4,90,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,202,,,,
39,down,Michael Jackson,Beat It (Single Version),35,6,120,,,,
40,down,Shubh,One Love,34,1,23,,,,
41,down,Adele,Set Fire to the Rain,17,16,174,,,,
42,down,Ed Sheeran,Thinking Out Loud,32,5,84,,,,
43,up,Jessica Baio,"he loves me, he loves me not",55,43,2,,,,
44,down,Mitraz,Akhiyaan,20,1,83,,,,
45,-,Ariana Grande,"yes, and? (a cappella)",-,45,1,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,18,153,,,,
47,down,Gajendra Verma,Tera Ghata,23,12,155,,,,
48,up,Surabhi Tiwari,Ram Ayenge,90,39,2,,,,
49,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,49,1,,,,
50,down,Adele,Someone Like You,29,25,128,,,,
51,down,Charlie Puth,Attention,43,9,196,,,,
52,-,Ariana Grande,"yes, and? (a cappella)",-,52,1,,,,
53,-,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,-,1,17,,,,
54,-,Rose May Alaba,IBADI,-,54,1,,,,
55,-,Ariana Grande,"yes, and? (extended mix)",-,55,1,,,,
56,down,Michael Jackson,They Don't Care About Us,48,12,56,,,,
57,-,Ariana Grande,"yes, and? (instrumental)",-,57,1,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),52,5,84,,,,
59,down,Jimin,Like Crazy,41,1,12,,,,
60,-,Tate McRae,greedy sped up,-,60,1,,,,
61,-,BTS,Just One Day,-,21,3,,,,
62,-,Jonita Gandhi,Love Like That (feat. Ali Sethi),-,62,1,,,,
63,down,Jimin,"Set Me Free, Pt. 2",46,1,6,,,,
64,-,Madonna & Sickick,Frozen,-,3,34,,,,
65,-,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),-,52,1,,,,
66,-,Lo-Fi Music x,Moye Moye (Slowed & Reverb),-,66,1,,,,
67,-,Nadeem Shravan,"Aayega Maza Ab Barsaat Ka (From ""Barsaat"")",-,67,1,,,,
68,-,Anxmus Music,Shakhiye,-,68,1,,,,
69,-,Raghav,Teri Baaton,-,26,6,,,,
70,-,QRRA,Miracle (Smooth Jazz ver.),-,70,1,,,,
71,-,Kevo DJ,Don Omar (Mini Mix),-,71,1,,,,
72,-,Tom Frane,Never Let This Go,-,72,1,,,,
73,-,Edison Lighthouse,Love Grows,-,73,1,,,,
74,-,Shiva Choudhary & Sapna Choudhary,Jale 2,-,74,2,,,,
75,-,INNA,UP,-,75,1,,,,
76,-,lil meow on da beat,iPhone Cat :3,-,4,7,,,,
77,-,Subway Surfers,Shenzhen (Skye Remix),-,77,1,,,,
78,-,Kaka & Gur Sidhu,Heel,-,78,1,,,,
79,-,Hansraj Raghuwanshi,Avadh Mein Raghurai,-,60,1,,,,
80,-,"Harnoor, J-Statik & Ilam",Never Mine,-,80,1,,,,
81,-,Kevin Quinn,Real Me,-,81,1,,,,
82,-,DOKYEOM,Short Hair,-,82,1,,,,
83,-,WANG YIBO,Animism,-,83,1,,,,
84,-,LDA,"Castello di sabbia (Main Theme from the Netflix Series ""DI4RI"")",-,84,1,,,,
85,-,WANG YIBO,Bystander,-,85,1,,,,
86,-,DJ Dark & MD Dj,Erhu (Extended),-,86,1,,,,
87,-,Aliyah's Interlude,It Girl,-,87,1,,,,
88,-,Tancredi,Las Vegas,-,88,1,,,,
89,-,Raghav,My Kinda Girl (feat. Redman),-,89,1,,,,
90,-,Tancredi,Balla alla luna,-,90,1,,,,
91,-,King,Love & Pride (USA Summer Mix),-,91,1,,,,
92,down,Ed Sheeran,Photograph,61,30,55,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,49,71,2020-02-09,71,2020-02-09
94,down,Nico & Vinz,Am I Wrong,62,38,44,,,,
95,down,Sia,Unstoppable,84,2,124,81,2019-11-10,81,2019-11-10
96,-,Sia,Chandelier,-,42,29,,,,
97,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,24,,,,
98,up,Maroon 5,Memories,99,1,115,36,2019-10-06,2,2019-11-17
99,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,23,,,,
100,down,Bruno Mars,Count On Me,81,4,91,,,,
