Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,13,,,,
2,up,Mitraz,Akhiyaan,2,1,22,,,,
3,up,OneRepublic,I Ain’t Worried (Acoustic),3,2,12,,,,
4,-,JIN,The Astronaut,-,2,1,,,,
5,up,Rito Riba & Rajat Nagpal,Heer Ranjha,8,4,2,,,,
6,up,JIN,Super Tuna,7,5,2,,,,
7,down,Shae Gill & Ali Sethi,Pasoori,5,1,36,,,,
8,up,Sam Smith & Kim Petras,Unholy,10,2,4,,,,
9,down,Rema & Selena Gomez,Calm Down,6,1,8,,,,
10,up,Taylor Swift,Anti-Hero,13,5,2,,,,
11,up,JIN,Tonight,12,8,2,,,,
12,up,JIN,Abyss,16,3,2,,,,
13,up,One Direction,Night Changes,19,4,32,,,,
14,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,15,2,70,,,,
15,up,Taylor Swift,Track One,17,15,2,,,,
16,down,Sia,Unstoppable,9,2,60,81,2019-11-10,81,2019-11-10
17,-,ATEEZ,Treasure,-,17,1,,,,
18,up,Ed Sheeran,Shape of You,20,1,155,94,2020-01-05,94,2020-01-05
19,up,Billie Eilish & Khalid,lovely,62,6,58,62,2020-02-02,62,2020-02-02
20,up,Adele,Skyfall,37,3,149,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),88,4,141,,,,
22,down,Adele,Hello,21,5,150,,,,
23,down,Sia,Cheap Thrills,22,4,145,,,,
24,down,Sia,Cheap Thrills (feat. Sean Paul),23,5,149,,,,
25,down,PSY,Gangnam Style,24,7,152,,,,
26,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,1,,,,
27,-,JIN,Yours,-,1,7,,,,
28,up,Shaan,The Happy Diwali Song,98,28,2,,,,
29,up,Alec Benjamin,Let Me Down Slowly,65,29,18,,,,
30,down,テイラー・スウィフト,Blank Space,27,9,152,,,,
31,down,Katy Perry,Roar,25,6,152,,,,
32,down,OneRepublic,I Ain't Worried,31,5,21,,,,
33,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,33,1,,,,
34,up,Charlie Puth,Attention,42,9,146,,,,
35,-,Ashish Raitani,Happy Diwali! (feat. Prateek Prakash Legalized),-,35,1,,,,
36,-,Taylor Swift,Bejeweled,-,36,1,,,,
37,down,Babbu Maan,Kalam Kalla,4,4,2,,,,
38,-,Alessia Cara,Scars to Your Beautiful,-,10,15,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,18,1,61,,,,
40,down,Adele,Rolling In the Deep,28,10,142,,,,
41,-,Dua Lipa,Be the One,-,41,1,,,,
42,up,Mew Suppasit & SUHO,Turn Off The Alarm,47,42,2,,,,
43,down,BTS,Run BTS,32,6,10,,,,
44,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,44,3,,,,
45,-,V & JIN,It's Definitely You,-,37,2,,,,
46,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,8,,,,
47,-,Amrit Ramnath,Manase,-,47,1,,,,
48,-,Rockwell,Somebody's Watching Me,-,48,1,,,,
49,-,Taylor Swift,Labyrinth,-,49,1,,,,
50,-,Laura Branigan,Self Control,-,50,1,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,7,132,,,,
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,11,145,,,,
53,-,Taylor Swift,Midnight Rain,-,53,1,,,,
54,-,Justin Bieber,Baby (feat. Ludacris),-,6,128,,,,
55,-,BTS,Yet To Come,-,5,9,,,,
56,down,Ed Sheeran,Perfect,14,1,153,73,2019-10-06,58,2019-10-20
57,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,52,1,,,,
58,down,King,Tu AakeDekhle,48,7,49,,,,
59,-,BTS,Epiphany,-,13,5,,,,
60,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,26,,,,
61,-,Rito Riba,Je Tenu Dhoop Lagya Ve,-,61,2,,,,
62,-,Mitraz & Arooh,Khwahish,-,62,1,,,,
63,-,XXXTENTACION,changes,-,47,5,,,,
64,-,Britney Spears,Gimme More,-,64,1,,,,
65,up,XXXTENTACION,Hope,68,31,12,,,,
66,-,Zach Seabaugh,Christmas Lights,-,66,1,,,,
67,-,Kaka,Libaas,-,2,22,60,2021-01-03,35,2021-02-07
68,-,Taylor Swift,Question...?,-,68,1,,,,
69,-,Favas Fazin,Yedho Ondru (Cover),-,69,1,,,,
70,-,Varinder Brar,Jatt Life,-,70,1,,,,
71,-,The Chainsmokers,I Hope You Change Your Mind (lofi remix),-,71,1,,,,
72,up,Taylor Swift,Maroon,89,44,2,,,,
73,-,JAYLERR & 4EVE,My Duty,-,73,1,,,,
74,-,HWANG MIN HYUN,So beautiful,-,74,1,,,,
75,-,Yuvaraj M,Phir Bhi Tumko Chaahunga (Instrumental Version),-,75,1,,,,
76,-,Lauren Jauregui,Always Love,-,76,1,,,,
77,-,keshi,TOUCH,-,77,1,,,,
78,down,Taylor Swift,Karma,30,30,2,,,,
79,-,Jean-Pierre Danel,Pulp Fiction (Thème du film),-,79,1,,,,
80,-,Xdx prod,Bottle k's liquor,-,80,1,,,,
81,-,ENHYPEN,Future Perfect (Pass the MIC),-,21,2,,,,
82,-,"Garry Sandhu, MC Davo & Ikky",Hello Hello Hola (feat. Las Villa),-,82,1,,,,
83,-,Sabrina Carpenter,because i liked a boy,-,83,1,,,,
84,-,ZelliX,Bas Tu Aa,-,84,1,,,,
85,-,Fireboy DML & Ed Sheeran,Peru (Acoustic),-,85,1,,,,
86,-,Adekunle Gold,Before You Wake Up,-,86,1,,,,
87,-,Benson Boone,Before You,-,87,1,,,,
88,-,Henna uku,Thenmozhi (Cover) [feat. Favas Fazin],-,88,1,,,,
89,-,ZelliX,Chalo Chalein,-,89,1,,,,
90,-,Maham Waqar,Tamasha,-,90,1,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,6,141,81,2020-02-09,81,2020-02-09
92,-,Maham Waqar,Dil Na Bharay (feat. Babar Aslam),-,92,1,,,,
93,up,Christina Perri,A Thousand Years,100,2,151,,,,
94,-,"Jador, Emilia & Dodo",Jale (Djeale Romanian Remix),-,94,1,,,,
95,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),97,3,149,,,,
96,-,イマジン・ドラゴンズ,Radioactive,-,13,140,,,,
97,-,Harley Alaska,Lose You Too,-,97,1,,,,
98,-,OneRepublic,Counting Stars,-,16,139,,,,
99,-,Lucio Dalla,C'era Un Ragazzo (Live),-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,112,,,,
