Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehr Vibe & Kelly,Amigo,1,1,10,,,,
2,up,Arjan Dhillon,Night Out,2,1,13,,,,
3,up,Raja Kumari,Born To Win,3,2,7,,,,
4,up,BTS,Take Two,6,4,2,,,,
5,-,Mevlan Kurtishi,Adhân,-,5,1,,,,
6,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,6,1,,,,
7,down,Hustinder,Hasde Hi Rehne Aan,5,5,3,,,,
8,up,Ed Sheeran,Perfect,12,1,186,73,2019-10-06,58,2019-10-20
9,-,EXO,Let Me In,-,9,1,,,,
10,-,Babbu Maan,HUQ-A-BAAR,-,10,1,,,,
11,up,RAGHAV,Desperado (feat. TESHER),18,7,3,,,,
12,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,12,1,,,,
13,down,Ed Sheeran,Shape of You,9,1,188,94,2020-01-05,94,2020-01-05
14,down,Adele,Hello,10,5,183,,,,
15,-,Jain,Makeba,-,1,4,,,,
16,down,When Chai Met Toast,"So beautiful, with you",4,3,10,,,,
17,down,Sia,Cheap Thrills,11,4,178,,,,
18,down,Sia,Cheap Thrills (feat. Sean Paul),14,5,182,,,,
19,up,One Direction,Night Changes,27,4,63,,,,
20,down,AP Dhillon,Summer High,15,1,46,,,,
21,-,BTS,We are Bulletproof : the Eternal,-,7,8,62,2020-02-23,62,2020-02-23
22,-,BTS,EPILOGUE : Young Forever,-,22,1,,,,
23,-,BTS,Mikrokosmos,-,23,3,,,,
24,-,nia,Love Letters,-,24,1,,,,
25,-,BTS,2! 3!,-,25,2,,,,
26,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,61,2,87,,,,
27,-,Coldplay X BTS,My Universe,-,14,16,,,,
28,-,Taylor Swift,Karma (feat. Ice Spice),-,24,3,,,,
29,-,BTS,Magic Shop,-,29,1,,,,
30,down,Christina Perri,A Thousand Years,13,2,183,,,,
31,down,Sia,Unstoppable,24,2,93,81,2019-11-10,81,2019-11-10
32,down,Adele,Rolling In the Deep,16,10,173,,,,
33,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,30,15,,,,
34,-,Blue,One Love,-,2,5,,,,
35,-,See You Again,See You Again,-,35,2,,,,
36,-,"Cappa, Kimera Morrell, Sophia Gripari, Bailey Jehl & POWER4",Crystal Power,-,36,1,,,,
37,up,Mondal Jii,Ram Siya Ram (Reprise),58,20,5,,,,
38,-,BTS,For Youth,-,11,8,,,,
39,-,Anxmus Music & Santosh Sunar,Chamak Chamak Intrumental,-,39,1,,,,
40,-,FIFTY FIFTY,Cupid,-,35,4,,,,
41,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,41,1,,,,
42,-,Backstreet Boys,I Want It That Way,-,38,11,,,,
43,-,Sam Smith & Madonna,VULGAR,-,43,1,,,,
44,-,PinkPantheress,Angel,-,44,1,,,,
45,-,Ekdev Limbu & Santosh Sunar,Gajal Tiki,-,45,1,,,,
46,-,Sai Strom,Tous les Mêmes (Slowed BGM),-,46,1,,,,
47,-,Backstreet Boys,As Long as You Love Me,-,47,2,,,,
48,-,Santosh Sunar,Hereko Herai,-,48,1,,,,
49,-,Cvetocek7,Кружимся,-,49,1,,,,
50,-,The Piano Maestro,Ditto (Instrumental),-,50,1,,,,
51,-,Rita Ora,Praising You (feat. Fatboy Slim),-,51,2,,,,
52,-,INNA & Sean Paul,UP,-,52,1,,,,
53,-,Vanthan,Bottle or Bae,-,53,1,,,,
54,-,Post Malone,Mourning,-,54,1,,,,
55,-,Brijesh Shrestha & Barsha Karmacharya,Sarara,-,55,1,,,,
56,-,Jass Sidhwan,Kitab,-,56,1,,,,
57,-,Dua Lipa,Dance The Night,-,16,1,,,,
58,-,Instrumental Fuse,Smooth Criminal (Saxophone Melody) [As Made Famous By Michael Jackson],-,58,1,,,,
59,-,Anxmus Music & Santosh Sunar,Saurai,-,59,1,,,,
60,-,BTS,Stay,-,2,7,62,2020-11-29,62,2020-11-29
61,-,Jason Derulo,Glad U Came,-,61,1,,,,
62,-,Lizzo,Special,-,62,1,,,,
63,-,Niall Horan,Meltdown,-,63,1,,,,
64,-,Brijesh Shrestha & Sarin Tamang,Crush,-,64,1,,,,
65,-,Erman Tazegül,Happy Birthday ishu,-,65,1,,,,
66,-,Troye Sivan,Angel Baby,-,53,1,,,,
67,-,Emma Muscat,Meglio di sera (feat. Astol) [Acoustic Version],-,67,1,,,,
68,-,Mysha Didi,I Get to Love You (Acoustic),-,68,1,,,,
69,-,Olivia Addams,Living My Life,-,69,1,,,,
70,-,Benji & Fede,Buona fortuna (Acoustic),-,70,1,,,,
71,-,Brijesh Shrestha,Sadhai Vari,-,71,1,,,,
72,-,Benny Sings,Santa Barbara feat. Nataly Dawn,-,72,1,,,,
73,-,Sam Smith & Kim Petras,Unholy,-,2,23,,,,
74,-,スイートピアノ・メロディーズ,Hold My Hand (From “Top Gun: Maverick”) (AcousticPiano & ElectricPiano),-,74,1,,,,
75,-,Natasha Noorani,Chamkeela,-,75,1,,,,
76,-,Benji & Fede,Incendio (Acoustic),-,76,1,,,,
77,-,INSTASAMKA,Отключаю телефон,-,55,1,,,,
78,-,OneRepublic,I Ain't Worried,-,5,43,,,,
79,-,Alessio Bernabei,Noi siamo infinito (Acoustic Version),-,79,1,,,,
80,-,Horst Jankowski,Play a Simple Melody,-,80,1,,,,
81,-,Krishna Beuraa,Tu Anant (Shiv Stuti),-,81,1,,,,
82,-,Ali Haider Qadri,Janam Fida E Haideri,-,82,1,,,,
83,-,Johnny Work In,Bonfire Heart (118 BPM Mix),-,83,1,,,,
84,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,84,1,,,,
85,-,George Michael,I Remember You (Live),-,85,1,,,,
86,-,Arisa,Il Tempo Che Verrà,-,86,1,,,,
87,-,Zeropositivo,Fasi (Versione Acustica),-,87,1,,,,
88,-,George Michael,Wild Is the Wind (Live),-,88,1,,,,
89,-,Rovalio & Abdul Hannan,Iraaday,-,40,1,,,,
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,176,,,,
91,-,Tiziano Lugli,Per l 'eternità (Unplugged),-,91,1,,,,
92,-,nia,Love Letters (Instrumental Version),-,92,1,,,,
93,-,Edward Lascaux,Bring Me To Life (As Made Famous By Evanescence),-,93,1,,,,
94,-,Suriel Hess,Little Bit More,-,31,10,,,,
95,-,Ron & Lucio Dalla,Piazza grande,-,95,1,,,,
96,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,3,179,,,,
97,-,Aditya Rikhari,Ishq Hai,-,97,1,,,,
98,-,Irene Grandi,Cose Da Grandi (Unplugged),-,98,1,,,,
99,down,Shae Gill & Ali Sethi,Pasoori,8,1,69,,,,
100,-,Irene Grandi,Oltre (Unplugged),-,100,1,,,,
