Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Unfinished Journey,-,1,1,,,,
2,-,V,Rainy Days,-,1,1,,,,
3,down,Arjan Dhillon,Ilzaam,1,1,6,,,,
4,up,Ed Sheeran,Perfect,4,1,194,73,2019-10-06,58,2019-10-20
5,-,Agust D,D-Day,-,5,4,,,,
6,-,Agust D,Interlude : Dawn,-,6,3,,,,
7,down,Ed Sheeran,Shape of You,2,1,196,94,2020-01-05,94,2020-01-05
8,down,Adele,Hello,6,5,191,,,,
9,-,V,Love Me Again,-,2,1,,,,
10,up,AP Dhillon,Summer High,10,1,54,,,,
11,down,Sia,Cheap Thrills,8,4,186,,,,
12,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,190,,,,
13,down,Adele,Rolling In the Deep,11,10,181,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,184,,,,
15,-,LIM KIM,Confess To You,-,15,2,,,,
16,up,Dua Lipa,Dance The Night,19,16,6,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,187,,,,
18,down,Christina Perri,A Thousand Years,7,2,191,,,,
19,up,RM,Still Life (with Anderson .Paak),59,17,4,,,,
20,-,Agust D,Life Goes On,-,20,3,,,,
21,-,Jung Kook & Latto,Seven (Band Ver.),-,4,3,,,,
22,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,3,3,,,,
23,-,Agust D & j-hope,HUH?!,-,12,3,,,,
24,-,Agust D,SDL,-,24,3,,,,
25,down,Shae Gill & Ali Sethi,Pasoori,18,1,77,,,,
26,down,One Direction,Story Of My Life,23,14,155,,,,
27,down,One Direction,Drag Me Down,20,15,133,,,,
28,down,Adele,Set Fire to the Rain,22,16,155,,,,
29,-,Stray Kids,Super Bowl -Japanese version-,-,29,1,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,24,15,142,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,144,,,,
32,down,Sia,Unstoppable,14,2,101,81,2019-11-10,81,2019-11-10
33,-,RM,Closer (with Paul Blanco & Mahalia),-,22,3,,,,
34,down,Jung Kook & Latto,Seven,12,2,5,,,,
35,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,55,22,4,,,,
36,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,22,7,,,,
37,-,RM,Yun (with Erykah Badu),-,24,3,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,18,134,,,,
39,up,Olivia Rodrigo,vampire,71,39,3,,,,
40,down,Mitraz,Akhiyaan,26,1,62,,,,
41,up,Jung Kook & Latto,Seven,49,2,5,,,,
42,-,Agust D,Polar Night,-,31,3,,,,
43,down,Taylor Swift,Cruel Summer,28,11,2,,,,
44,down,One Direction,Night Changes,21,4,70,,,,
45,down,INSTASAMKA,Отключаю телефон (Slowed),3,3,7,,,,
46,-,Jung Kook & Latto,Seven (Summer Mix),-,1,3,,,,
47,up,JUNG KOOK & Latto,Seven (Nightfall Mix),66,7,4,,,,
48,-,Jung Kook & Latto,Seven (Instrumental),-,5,4,,,,
49,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,49,2,,,,
50,-,JUNG KOOK & Latto,Seven (Island Mix),-,10,3,,,,
51,-,JUNG KOOK & Latto,Seven (Festival Mix),-,8,3,,,,
52,-,Arjan Dhillon,Tape 2,-,23,5,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,30,1,162,1,2019-10-06,1,2019-10-06
54,down,Gajendra Verma,Tera Ghata,27,12,138,,,,
55,-,"Hindi Song, Hindi Music & Hindi Remix Group",Ram Siya Ram - Hindi (Remix),-,28,1,,,,
56,-,Rovalio & Abdul Hannan,Iraaday,-,40,5,,,,
57,-,Dua Lipa,Levitating (feat. DaBaby),-,4,48,93,2020-10-25,3,2021-05-16
58,down,Bruno Mars,Count On Me,36,4,80,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,46,1,77,,,,
60,-,Modern Talking,"You're My Heart, You're My Soul",-,60,1,,,,
61,-,NewJeans,ASAP,-,61,1,,,,
62,-,Jannat Zubair,Watan Yaad Rahega,-,62,1,,,,
63,-,Arijit Singh,Phir Aur Kya Chahiye,-,63,1,,,,
64,-,WeRollin,Love,-,64,1,,,,
65,-,DJ Shadow,Six Days (Remix) [feat. Mos Def],-,65,3,,,,
66,down,Jain,Makeba,13,1,12,,,,
67,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,39,,,,
68,-,Ram Sampath & Sona Mohapatra,Lal Pari Mastani Remix by DJ Notorious,-,68,1,,,,
69,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,46,12,,,,
70,-,Yo Yo Honey Singh,"Savage (From ""Honey 3.0"")",-,70,1,,,,
71,-,Zubeen Garg & Deeplina Deka,Kotha Dilu,-,71,1,,,,
72,-,Nawab & Prince Saggu,Broken Heart 2 (Lofi Slow),-,72,1,,,,
73,-,Agust D,Haegeum,-,1,5,,,,
74,-,Musical Boyz,Thumbi Vaa Vibes (BGM),-,67,2,,,,
75,-,Redstone Records,Monster Crew,-,75,1,,,,
76,-,"Sabinz Recital, Vidhu Prathap & Akhila Anand",Madhura Kinavil,-,76,1,,,,
77,-,TommyMuzzic & ZeddMusique,The Hills X Creepin X the Color Violet (8d Audio) [Tiktok Remix],-,77,1,,,,
78,-,Zehr Vibe & Anker Deol,To Paradise,-,78,1,,,,
79,-,Altaaf - Manny & Altaaf Sayyed,Beintehaa,-,79,1,,,,
80,-,Sabinz Recital & Najim Arshad,Ente Jeevante Paathi,-,80,1,,,,
81,-,Arash,Broken Angel (feat. Helena),-,34,6,,,,
82,-,Nawab,Heart Beat 2 (feat. Gurlez Akhtar),-,82,1,,,,
83,-,Arushi Pant,Lost and Found,-,83,1,,,,
84,-,Dario G,Dream to Me,-,84,1,,,,
85,-,Barney Sku,Bela Bose,-,85,1,,,,
86,-,Dan Sky,One More Light,-,86,1,,,,
87,-,Dead or Alive,You Spin Me Round (Like A Record) [Performance Mix],-,87,1,,,,
88,-,Christina Aguilera,Nasty Naughty Boy,-,88,1,,,,
89,-,Marius Nedelcu,Lifeline,-,89,1,,,,
90,-,Mankirt Aulakh,Zehar Jatt,-,90,1,,,,
91,-,Tubular Bells,Tubular Bells (Extended),-,91,1,,,,
92,-,JayB Singh & Pavvan,Reminisce,-,92,1,,,,
93,-,Baby Queen,We Can Be Anything,-,93,1,,,,
94,-,b/t & Matthew Ifield,Blossom,-,94,1,,,,
95,-,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,-,1,2,,,,
96,-,Carlos Ro Violin,Seven (Jung Kook) [Violin Version],-,96,1,,,,
97,-,Elsen Pro,Guli Mata,-,97,1,,,,
98,-,#Trending,Never Going Back,-,98,1,,,,
99,-,#Trending,Blood in the Water,-,99,1,,,,
100,down,Fifth Harmony,Worth It (feat. Kid Ink),29,19,126,,,,
