Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Maisie Peters,You Signed Up For This,5,2,3,,,,
3,-,LISA,LALISA,-,3,1,,,,
4,up,Venom Kul,Manike Mage Hithe (Hindi Version),51,3,2,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,15,4,2,,,,
6,up,Ed Sheeran,Perfect,12,1,95,73,2019-10-06,58,2019-10-20
7,up,Ed Sheeran,Shape of You,7,1,97,94,2020-01-05,94,2020-01-05
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,87,,,,
9,up,Adele,Hello,9,5,94,,,,
10,up,ABBA,Dancing Queen,54,10,3,,,,
11,down,Sia,Cheap Thrills (feat. Sean Paul),10,5,97,,,,
12,down,PSY,Gangnam Style,11,7,97,,,,
13,up,ABBA,I Still Have Faith In You,45,13,2,,,,
14,up,Christina Perri,A Thousand Years,17,2,94,,,,
15,down,Katy Perry,Roar,13,6,96,,,,
16,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,20,2,18,,,,
17,up,Adele,Rolling In the Deep,33,10,84,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,94,,,,
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,93,,,,
20,-,LISA,MONEY,-,2,1,,,,
21,up,OneRepublic,Counting Stars,23,16,89,,,,
22,up,テイラー・スウィフト,Blank Space,26,9,96,,,,
23,up,Priyanka Chopra,Exotic (feat. Pitbull),37,20,87,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,18,71,,,,
25,up,One Direction,Story Of My Life,47,14,74,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,58,1,85,1,2019-10-06,1,2019-10-06
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,16,75,,,,
28,down,Ed Sheeran,Bad Habits,4,1,12,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,50,15,68,,,,
30,down,イマジン・ドラゴンズ,Radioactive,27,13,91,,,,
31,up,Justin Bieber,Baby (feat. Ludacris),53,6,80,,,,
32,up,Gajendra Verma,Tera Ghata,61,12,72,,,,
33,down,テイラー・スウィフト,Shake It Off,24,18,87,,,,
34,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,61,,,,
35,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),2,2,3,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),100,6,74,,,,
37,up,ABBA,Mamma Mia,57,37,3,,,,
38,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,38,3,,,,
39,down,BTS,Butter,19,1,17,,,,
40,up,Maroon 5,Sugar,62,19,78,,,,
41,down,ABBA,Don't Shut Me Down,32,32,2,,,,
42,-,Maroon 5,One More Night (Sticky K Remix),-,25,68,,,,
43,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,58,,,,
44,-,Babbu Maan,Ishqpura (Version 1),-,42,1,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,7,84,,,,
46,-,One Direction,What Makes You Beautiful,-,17,56,,,,
47,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,65,,,,
48,-,Babbu Maan & Mohammad Sadiq,Ishqpura (Version 2),-,46,1,,,,
49,-,MONSTA X,One Day,-,49,1,,,,
50,up,Doja Cat,Woman,93,10,2,,,,
51,down,Tush R,Manike Mage Hithe,3,3,3,,,,
52,-,Lauv,I Like Me Better,-,5,33,,,,
53,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),59,53,2,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,24,56,2021-03-21,1,2021-03-28
55,-,ABBA,Take a Chance On Me,-,55,1,,,,
56,-,Adele,Someone Like You,-,25,49,,,,
57,down,j-hope,Blue Side (Outro),18,18,2,,,,
58,down,Adele,Skyfall,55,3,93,,,,
59,down,ASTRO,All Good (JP Ver.),21,21,2,,,,
60,-,Rihanna,Diamonds,-,33,52,,,,
61,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,47,,,,
62,-,Rihanna,Work (feat. Drake),-,32,53,,,,
63,-,Oybek & Nigora,Yurak,-,63,1,,,,
64,up,Justin Bieber,Yummy,70,1,37,86,2020-01-05,3,2020-01-12
65,up,Sia,Unstoppable,75,2,6,81,2019-11-10,81,2019-11-10
66,-,Westlife,Home,-,66,1,,,,
67,-,ABBA,Voulez-Vous,-,67,1,,,,
68,-,Duncan Laurence,Arcade,-,32,8,88,2021-02-28,69,2021-03-14
69,-,ROSÉ,On The Ground,-,3,3,2,2021-03-21,2,2021-03-21
70,-,Josh Daniel,Clock,-,70,1,,,,
71,-,Gloria Groove,BONEKINHA,-,71,1,,,,
72,-,ROSÉ,Gone,-,13,2,,,,
73,down,Dua Lipa,Levitating (feat. DaBaby),31,4,26,93,2020-10-25,3,2021-05-16
74,-,Parry Sidhu,Saadh Banda,-,74,1,,,,
75,-,Alle Farben,Sticker on My Suitcase,-,75,1,,,,
76,-,One Direction,Perfect,-,25,39,,,,
77,-,Ed Sheeran,Shivers,-,2,1,,,,
78,down,Witt Lowry,Into Your Arms (feat. Ava Max),56,28,5,,,,
79,-,James Arthur,September (Billen Ted Remix),-,79,1,,,,
80,-,Flight to Moonlight,Stary Tiles,-,80,1,,,,
81,-,Tabata Songs,Survivor (Tabata),-,81,1,,,,
82,-,Dzhuzie,Rampampam (Remix),-,82,1,,,,
83,up,ABBA,Waterloo,89,83,2,,,,
84,-,YASH MAHANSARIA,Manike Mage Hithe (instrumental),-,47,1,,,,
85,-,Galibri & Mavik,Федерико Феллини,-,85,1,,,,
86,-,Venom Kul,Dil Ko Karar Aaya (Slowed + Reverb),-,86,1,,,,
87,-,Richiegaps,You Have Been My Angel For Centuries,-,87,1,,,,
88,-,Mona Songz,"Салют, Вера",-,88,1,,,,
89,-,George McCrae,Kiss Me (The Way I Like It),-,89,1,,,,
90,-,LittleTranscriber,Little Do You Know (Piano Version),-,90,1,,,,
91,-,Doja Cat,Need To Know,-,34,4,,,,
92,-,Laurell,Habit,-,92,1,,,,
93,-,Sogdiana,На восток от Эдема,-,93,1,,,,
94,down,Marshmello & Jonas Brothers,Leave Before You Love Me,52,15,6,,,,
95,-,Guy Sebastian,Believer,-,95,1,,,,
96,-,Tyla Jane,Energy,-,96,1,,,,
97,-,Lionel Quick,The Best You Ever Had,-,97,1,,,,
98,-,Ray Hamilton Orchestra,Staying Alive,-,98,1,,,,
99,down,Charlie Puth,Attention,34,9,91,,,,
100,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,40,,,,
