Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,38,36,2019-10-06,2,2019-11-17
2,up,Ed Sheeran,Shape of You,4,1,38,94,2020-01-05,94,2020-01-05
3,up,Adele,Skyfall,5,3,38,,,,
4,up,Sia,Cheap Thrills,9,4,38,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
6,up,Sia,Cheap Thrills (feat. Sean Paul),21,5,38,,,,
7,up,PSY,Gangnam Style,10,7,38,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,33,,,,
9,up,Katy Perry,Roar,13,6,37,,,,
10,up,Adele,Rolling In the Deep,14,10,34,,,,
11,up,Passenger,Let Her Go,25,10,35,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,37,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],50,7,35,,,,
14,-,Maroon 5,Nobody's Love,-,2,1,79,2020-08-16,73,2020-08-23
15,down,テイラー・スウィフト,Blank Space,12,9,37,,,,
16,down,BTS,Your eyes tell,2,2,2,,,,
17,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,17,1,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,6,34,81,2020-02-09,81,2020-02-09
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,36,,,,
20,down,Christina Perri,A Thousand Years,18,2,36,,,,
21,down,OneRepublic,Counting Stars,19,16,32,,,,
22,-,Little Mix,Holiday,-,22,1,,,,
23,up,One Direction,Story Of My Life,57,14,28,,,,
24,up,Ed Sheeran,Perfect,47,1,36,73,2019-10-06,58,2019-10-20
25,-,Red Velvet - IRENE & SEULGI,Naughty,-,25,1,,,,
26,up,イマジン・ドラゴンズ,Radioactive,27,13,34,,,,
27,down,テイラー・スウィフト,Shake It Off,20,18,32,,,,
28,-,Kygo & Selena Gomez,It Ain't Me,-,15,29,,,,
29,down,Charlie Puth,Attention,24,9,36,,,,
30,up,Ed Sheeran,Photograph,56,30,7,,,,
31,-,BTS,Friends,-,20,3,65,2020-02-23,44,2020-03-01
32,up,Happy Birthday Song Choir,Happy Birthday (Choir),51,2,16,,,,
33,down,Priyanka Chopra,Exotic (feat. Pitbull),22,20,32,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,16,31,,,,
35,down,Bruno Mars,Count On Me,11,4,20,,,,
36,-,BLACKPINK,How You Like That,-,2,4,3,2020-07-05,3,2020-07-05
37,down,Gajendra Verma,Tera Ghata,36,12,24,,,,
38,down,Adele,Hello,8,5,35,,,,
39,-,SOMI,What You Waiting For,-,39,1,,,,
40,-,One Direction,Drag Me Down,-,15,23,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,27,,,,
42,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,42,3,99,2020-01-12,49,2020-06-21
43,up,BTS,Outro : Ego,46,3,5,91,2020-02-23,91,2020-02-23
44,-,Camila Cabello,Havana (feat. Young Thug),-,5,34,,,,
45,-,Taylor Swift,Love Story,-,18,11,,,,
46,up,Maroon 5,Girls Like You (feat. Cardi B),59,46,5,,,,
47,down,Justin Bieber,Yummy,26,1,22,86,2020-01-05,3,2020-01-12
48,-,Jvla,Such a Whore (Stellular Remix),-,24,2,,,,
49,-,V,Sweet Night,-,2,6,39,2020-03-15,39,2020-03-15
50,-,Taylor Swift,You Belong With Me,-,50,1,,,,
51,-,Ellie Bennett,Bad Guy,-,51,1,,,,
52,-,Simon & Garfunkel,The Sounds of Silence,-,52,1,,,,
