Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,3,1,6,,,,
2,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",2,2,3,,,,
3,down,Shubh,One Love,1,1,11,,,,
4,up,Ed Sheeran,Perfect,6,1,205,73,2019-10-06,58,2019-10-20
5,up,Uraan,Tu Hai Kahan,42,1,2,,,,
6,up,Ed Sheeran,Shape of You,7,1,207,94,2020-01-05,94,2020-01-05
7,-,SEVENTEEN,God of Music,-,7,1,,,,
8,-,B.I,Loved,-,8,1,,,,
9,up,Christina Perri,A Thousand Years,16,2,202,,,,
10,-,V,Slow Dancing (FRNK Remix),-,10,1,,,,
11,up,AP Dhillon,Summer High,15,1,65,,,,
12,down,Adele,Hello,10,5,202,,,,
13,up,Sia,Cheap Thrills,13,4,197,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),14,5,201,,,,
15,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),9,3,198,,,,
16,up,One Direction,Story Of My Life,17,14,163,,,,
17,up,Shae Gill & Ali Sethi,Pasoori,18,1,88,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,16,151,,,,
19,-,V,Slow Dancing (Cautious Clay Remix),-,19,1,,,,
20,up,Mitraz,Akhiyaan,35,1,71,,,,
21,up,CHANYEOL,Good Enough,29,21,2,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),22,6,158,,,,
23,down,Kygo & Selena Gomez,It Ain't Me,21,15,153,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,25,1,172,1,2019-10-06,1,2019-10-06
25,down,ZAYN,Dusk Till Dawn (feat. Sia),24,21,131,,,,
26,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,5,5,2,,,,
27,up,Adele,Set Fire to the Rain,43,16,166,,,,
28,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,20,20,2,,,,
29,down,Taylor Swift,Lover,26,20,11,38,2019-10-06,27,2019-11-03
30,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),23,23,2,,,,
31,-,Babbu Maan,Bullet,-,31,1,,,,
32,up,Sia,Unstoppable,55,2,112,81,2019-11-10,81,2019-11-10
33,-,JIN,The Astronaut,-,2,8,,,,
34,up,One Direction,Drag Me Down,41,15,142,,,,
35,down,Adele,Someone Like You,27,25,117,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,22,101,,,,
37,-,JIN,Super Tuna,-,5,6,,,,
38,down,Michael Jackson,Beat It (Single Version),28,6,109,,,,
39,-,JIN,Abyss,-,3,8,,,,
40,-,B.I,4 Letters (feat. James Reid),-,40,3,,,,
41,-,SEVENTEEN,SOS (Prod. Marshmello),-,41,1,,,,
42,-,JIN,Tonight,-,8,7,,,,
43,down,Taylor Swift,Cruel Summer,11,11,6,,,,
44,-,Monali Thakur & Guddu,Dugga Elo,-,23,3,,,,
45,-,Mali,Semi Automatic Butane,-,45,1,,,,
46,-,Taylor Swift,Style (Taylor's Version),-,46,1,,,,
47,-,SEVENTEEN,God of Music (Inst.),-,47,1,,,,
48,-,SEVENTEEN,Headliner,-,48,1,,,,
49,-,SEVENTEEN,Yawn,-,49,1,,,,
50,-,SEVENTEEN,Diamond Days,-,50,1,,,,
51,up,Ed Sheeran,Photograph,99,30,46,,,,
52,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,52,1,,,,
53,-,Troye Sivan,Angel Baby,-,53,2,,,,
54,-,Sruthi Vj,Jee Bharke,-,54,1,,,,
55,-,Prem Raj,Ordinary Person,-,37,1,,,,
56,up,Deep Chambal,Ishqan De Rog (feat. Beat Pros) [LoFi],56,56,3,,,,
57,-,Sabin Rai,Malai Angali Deu,-,57,1,,,,
58,-,LIM KIM,Confess To You,-,15,5,,,,
59,-,Sabin Rai,Timro Lagi Ma,-,59,1,,,,
60,-,Sabin Rai,Jaba Timi Aayo,-,60,1,,,,
61,-,Sam Smith & Kim Petras,Unholy,-,2,24,,,,
62,-,"L. Krishnan, Arunagirinadha Swamigal & Nithyasree Mahadevan",Mutthaitiru (Thiruppukazh),-,62,1,,,,
63,down,Tate McRae,greedy,62,56,4,,,,
64,-,Maroon 5,Memories,-,1,106,36,2019-10-06,2,2019-11-17
65,-,RIIZE,Talk Saxy,-,65,1,,,,
66,-,Madonna & Sickick,Frozen,-,3,32,,,,
67,-,BbyGirl,bando - Remake Cover,-,67,1,,,,
68,-,Sabrina Carpenter,Feather (Sped Up),-,68,1,,,,
69,-,Aqua,Barbie Girl,-,69,3,,,,
70,-,JORDY,Story of a Boy,-,70,1,,,,
71,-,Coffin Edm,Tutu X Copines (Remix),-,71,2,,,,
72,up,David Kushner,Daylight,82,29,6,,,,
73,-,Landon Austin,Now,-,73,1,,,,
74,-,Surfclub,Get Away,-,74,1,,,,
75,-,Bobby Darin,Come September,-,75,1,,,,
76,-,farhxn1080p,Jante Jodi Chao,-,76,1,,,,
77,-,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),-,77,1,,,,
78,-,One Two Feet,Turn up the Radio,-,78,1,,,,
79,-,Kyle Hume,Happy,-,79,1,,,,
80,-,TommyMuzzic,Animals X Starboy,-,80,1,,,,
81,-,Sachii Jenu,Romantic Bollywood Songs Mashup (Mashup),-,81,1,,,,
82,-,Andrea Bocelli,Les feuilles mortes (feat. Veronica Berti),-,82,1,,,,
83,-,SEVENTEEN,Monster,-,83,1,,,,
84,-,Surjit Bhullar & Sargi Maan,Fire,-,84,1,,,,
85,-,Mimmi Bangoura,Bad Friends,-,85,1,,,,
86,-,Owl City,You're Not Alone (feat. Britt Nicole) [Commentary],-,86,1,,,,
87,-,SEVENTEEN,Back 2 Back,-,87,1,,,,
88,-,Jeremy Zucker,Every Day (Stripped.),-,88,1,,,,
89,-,Jemma,We Disappear,-,89,1,,,,
90,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,90,1,,,,
91,-,The London Theatre Orchestra,Psycho,-,91,1,,,,
92,-,Troye Sivan,Got Me Started,-,92,1,,,,
93,-,Revigio,Electrodust,-,93,1,,,,
94,-,YoungFella,Hmangaih I Phu (feat. Fifteenleaves),-,94,1,,,,
95,-,Conor Maynard,If I Ever,-,95,1,,,,
96,-,TwoPlusFour,Moves Like Jagger,-,96,1,,,,
97,down,Pitbull,Timber (feat. Ke$ha),32,24,91,,,,
98,down,One Direction,Perfect,33,25,96,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,26,98,,,,
100,down,One Direction,Steal My Girl,47,27,94,,,,
