Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,13,,,,
2,up,Mitraz,Akhiyaan,2,1,3,,,,
3,up,Harry Styles,As It Was,3,2,7,,,,
4,up,Ed Sheeran,Shape of You,13,1,132,94,2020-01-05,94,2020-01-05
5,up,Ed Sheeran,Perfect,20,1,130,73,2019-10-06,58,2019-10-20
6,-,Justin Bieber,Baby (feat. Ludacris),-,6,107,,,,
7,up,Adele,Hello,14,5,127,,,,
8,up,Sia,Cheap Thrills,15,4,122,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),16,5,130,,,,
10,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,121,,,,
11,up,Adele,Rolling In the Deep,17,10,119,,,,
12,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,118,81,2020-02-09,81,2020-02-09
13,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,126,,,,
14,up,Christina Perri,A Thousand Years,19,2,128,,,,
15,-,PSY,Gangnam Style,-,7,130,,,,
16,-,Adele,Skyfall,-,3,126,,,,
17,-,Stray Kids,MANIAC (Japanese version),-,17,1,,,,
18,up,One Direction,Story Of My Life,22,14,98,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,16,101,,,,
20,up,Adele,Set Fire to the Rain,21,16,102,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,24,15,92,,,,
22,up,Fifth Harmony,Worth It (feat. Kid Ink),26,19,80,,,,
23,-,OneRepublic,Counting Stars,-,16,118,,,,
24,up,One Direction,What Makes You Beautiful,27,17,74,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),25,21,77,,,,
26,-,Katy Perry,Roar,-,6,129,,,,
27,-,Sia,Unstoppable,-,2,37,81,2019-11-10,81,2019-11-10
28,-,JONY,Love Your Voice,-,1,75,,,,
29,down,Maroon 5,Girls Like You (feat. Cardi B),28,6,98,,,,
30,-,イマジン・ドラゴンズ,Radioactive,-,13,119,,,,
31,-,ATEEZ,ROCKY (Boxers Ver.),-,31,1,,,,
32,-,Maroon 5,One More Night (Sticky K Remix),-,25,85,,,,
33,down,Adele,Someone Like You,29,25,66,,,,
34,-,テイラー・スウィフト,Shake It Off,-,18,115,,,,
35,-,テイラー・スウィフト,Blank Space,-,9,129,,,,
36,-,Rihanna,Diamonds,-,33,67,,,,
37,-,Maroon 5,Sugar,-,19,99,,,,
38,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,81,,,,
39,-,Sam Smith,Love Me More,-,39,1,,,,
40,-,Ritviz & Nucleya,Baaraat,-,4,21,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,32,1,110,1,2019-10-06,1,2019-10-06
42,down,One Direction,Perfect,31,25,48,,,,
43,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,43,1,,,,
44,down,One Direction,Steal My Girl,33,27,51,,,,
45,-,Azaan Sami Khan,Ik Lamha,-,40,1,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,113,,,,
47,down,Charlie Puth,Attention,36,9,126,,,,
48,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),34,27,51,,,,
49,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),10,1,2,,,,
50,down,"Badshah, J Balvin & Tainy",Voodoo,8,8,4,,,,
51,-,Carly Rae Jepsen,Western Wind,-,51,1,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,47,1,42,,,,
53,-,Arjan Dhillon,Nabzan,-,53,1,,,,
54,-,Justin Bieber,Honest (feat. Don Toliver),-,54,1,,,,
55,-,Nouvelle Vague,Marooned,-,55,1,,,,
56,-,Madonna,Frozen (Edit Version),-,56,1,,,,
57,-,Ladynsax,Ameno,-,1,11,,,,
58,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,52,,,,
59,-,Nouvelle Vague,Aussi Belle Qu'une Balle,-,59,1,,,,
60,-,Luftmensch,Goals (feat. Rospigg),-,60,1,,,,
61,-,One Direction,Night Changes,-,4,10,,,,
62,down,Katy Perry,Harleys in Hawaii,5,5,30,30,2019-10-20,30,2019-10-20
63,-,James Arthur,Quite Miss Home (Acoustic),-,63,1,,,,
64,-,Nouvelle Vague,Bizarre Love Triangle,-,64,1,,,,
65,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),4,4,2,,,,
66,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,66,1,,,,
67,-,Окси Авдалян,Аса Хоса,-,6,4,,,,
68,-,SEVENTEEN,HIT,-,68,1,,,,
69,-,Madonna & Sickick,Frozen,-,3,19,,,,
70,-,Kaka,Libaas,-,2,21,60,2021-01-03,35,2021-02-07
71,-,Cœur de pirate & Marc Lavoine,Je tombe amoureux,-,71,1,,,,
72,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,2,,,,
73,-,Tanka Budathoki & Bunu Upreti,Phakai Sake Mummy Laai,-,73,1,,,,
74,-,Remuta,Chercher l’argent,-,74,1,,,,
75,-,Yann Perreau,T'embellis ma vie,-,75,1,,,,
76,-,Abudy,I Don't Wanna Fall In Love,-,76,1,,,,
77,-,Skylar Grey,Cheers,-,77,1,,,,
78,-,Diyora Muxtorova,Muhammad Nabina,-,78,1,,,,
79,-,Shawn Mendes,When You're Gone,-,10,4,,,,
80,-,Fox Drop,Wide Awake (feat. Lars Säfsund),-,80,1,,,,
81,-,Django Reinhardt & Benny Carter,Farewell Blues,-,81,1,,,,
82,-,Roof,Gold Teeth (feat. Le June),-,82,1,,,,
83,-,Peggy Lee,We'll Meet Again (With Benny Goodman),-,83,1,,,,
84,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,84,1,,,,
85,-,Dj Rehan & JW Velly,My Money Don't Jiggle Jiggle It Folds,-,85,1,,,,
86,-,denxz?,Wait a Minute (Duckhead),-,86,1,,,,
87,-,Leah Kate,10 Things I Hate About You,-,87,1,,,,
88,-,Neneh Cherry & Sia,Manchild,-,88,1,,,,
89,-,Cian Ducrot,All For You,-,89,1,,,,
90,-,Lauren Spencer-Smith,Flowers,-,90,1,,,,
91,-,Christina Perri,evergone,-,91,1,,,,
92,-,Victor Lundberg,Tell Me Should I’ve Known,-,92,1,,,,
93,-,Sture Zetterberg,Come on Heartbreaker,-,93,1,,,,
94,-,Sleepaway Camp,The Trick,-,94,1,,,,
95,-,Sleepaway Camp,Oh My Love,-,95,1,,,,
96,-,Nawal Al Zoghbi,Elly Etmanetoh,-,96,1,,,,
97,-,Afaf Rady,Esshe Ya Donya,-,97,1,,,,
98,down,Pitbull,Timber (feat. Ke$ha),30,24,51,,,,
99,-,Miley Cyrus,Wrecking Ball,-,41,51,,,,
100,down,Michael Jackson,Beat It (Single Version),35,6,55,,,,
