Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VERIVERY,Get Away,-,1,1,,,,
2,-,BTS,Stay,-,2,4,62,2020-11-29,62,2020-11-29
3,up,Ed Sheeran,Shape of You,4,1,70,94,2020-01-05,94,2020-01-05
4,up,Adele,Skyfall,6,3,69,,,,
5,up,Adele,Hello,8,5,67,,,,
6,up,Jvla,Such a Whore (Baddest Remix),60,1,24,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,61,,,,
8,up,Sia,Cheap Thrills,10,4,67,,,,
9,-,ATEEZ,Fireworks (I'm The One),-,9,1,,,,
10,down,Sia,Cheap Thrills (feat. Sean Paul),5,5,70,,,,
11,down,Maroon 5,Memories,9,1,70,36,2019-10-06,2,2019-11-17
12,up,Christina Perri,A Thousand Years,12,2,67,,,,
13,down,PSY,Gangnam Style,11,7,70,,,,
14,-,Justin Bieber,Hold On,-,10,1,11,2021-03-14,7,2021-03-28
15,up,テイラー・スウィフト,Blank Space,32,9,69,,,,
16,down,Katy Perry,Roar,13,6,69,,,,
17,-,ATEEZ,Take Me Home,-,17,1,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,69,,,,
19,down,Passenger,Let Her Go,14,10,65,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,6,64,81,2020-02-09,81,2020-02-09
21,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),3,3,66,,,,
22,-,BTS,Telepathy,-,7,4,42,2020-11-29,42,2020-11-29
23,down,イマジン・ドラゴンズ,Radioactive,17,13,65,,,,
24,down,JONY,Love Your Voice,2,1,34,,,,
25,down,OneRepublic,Counting Stars,18,16,63,,,,
26,down,Ed Sheeran,Perfect,1,1,68,73,2019-10-06,58,2019-10-20
27,-,Selena Gomez,Selfish Love,-,27,1,,,,
28,up,Kaka,Temporary Pyar (feat. Adab Kharaud),57,3,11,,,,
29,up,テイラー・スウィフト,Shake It Off,42,18,62,,,,
30,down,One Direction,Drag Me Down,19,15,46,,,,
31,-,Ed Sheeran,Thinking Out Loud,-,5,27,,,,
32,down,Priyanka Chopra,Exotic (feat. Pitbull),20,20,63,,,,
33,down,One Direction,Story Of My Life,21,14,53,,,,
34,down,Adele,Set Fire to the Rain,23,16,56,,,,
35,up,Gopi Sunder,Charlie Bgm,41,1,25,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,57,,,,
37,down,Kygo & Selena Gomez,It Ain't Me,27,15,51,,,,
38,down,Arjun Kanungo,Mere Dil Vich (feat. Tanzeel Khan),33,33,2,,,,
39,down,Gajendra Verma,Tera Ghata,28,12,50,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,18,49,,,,
41,down,Justin Bieber,Baby (feat. Ludacris),29,6,57,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),30,6,55,,,,
43,up,Charlie Puth,Attention,90,9,67,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),31,28,48,,,,
45,down,One Direction,What Makes You Beautiful,40,17,43,,,,
46,up,Maroon 5,One More Night (Sticky K Remix),50,25,50,,,,
47,up,Adele,Someone Like You,54,25,35,,,,
48,up,Rihanna,Diamonds,52,33,40,,,,
49,down,ZAYN,Dusk Till Dawn (feat. Sia),39,21,43,,,,
50,up,Pitbull,Rain Over Me (feat. Marc Anthony),53,22,35,,,,
51,up,Rihanna,Work (feat. Drake),70,32,41,,,,
52,up,One Direction,Perfect,75,25,27,,,,
53,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),79,27,29,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,71,1,67,1,2019-10-06,1,2019-10-06
55,up,One Direction,Steal My Girl,84,27,30,,,,
56,up,Miley Cyrus,Wrecking Ball,98,41,30,,,,
57,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,28,,,,
58,down,Maroon 5,Sugar,36,19,57,,,,
59,up,Taylor Swift,Love Story,99,18,29,,,,
60,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,28,,,,
61,-,Camila Cabello,Havana (Live),-,46,15,,,,
62,-,Michael Jackson,Beat It (Single Version),-,6,28,,,,
63,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,45,1,89,2021-04-04,78,2021-04-11
64,down,BTS,Dis-ease,38,2,4,58,2020-11-29,58,2020-11-29
65,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,60,2,,,,
66,-,ZAYN,PILLOWTALK,-,24,21,,,,
67,-,George Michael,Careless Whisper,-,48,17,,,,
68,-,TWICE,DEPEND ON YOU,-,68,1,,,,
69,down,Kid Francescoli,Moon,56,28,5,,,,
70,-,The Troggs,Wild Thing,-,70,1,,,,
71,-,Alec Benjamin,Let Me Down Slowly,-,29,4,,,,
72,down,Kaka,Libaas,65,2,12,60,2021-01-03,35,2021-02-07
73,-,Camila Cabello,Havana (feat. Young Thug),-,5,48,,,,
74,-,Enrique Iglesias,Hero,-,30,24,,,,
75,-,Karan Aujla,Mexico,-,25,3,,,,
76,down,Trevor Daniel,Falling,58,2,35,61,2019-11-24,14,2020-01-05
77,-,Nico & Vinz,Am I Wrong,-,38,13,,,,
78,down,Dua Lipa,We're Good,68,68,2,25,2021-02-21,11,2021-04-25
79,-,Justin Bieber & benny blanco,Lonely,-,1,8,6,2020-10-25,6,2020-10-25
80,-,Andro,Иса,-,69,2,,,,
81,-,Michael Jackson,They Don't Care About Us,-,12,18,,,,
82,-,Dhruv Visvanath,The Enigma,-,82,1,,,,
83,-,Sia,Chandelier,-,42,12,,,,
84,-,Thaïs,Boréal,-,84,1,,,,
85,-,HAEVN,Let Love Tear Me Down,-,85,1,,,,
86,-,SBGB,Believe,-,86,1,,,,
87,-,Gummy,Fade Away (Instrumental),-,87,1,,,,
88,up,Katy Perry,Firework,100,46,24,,,,
89,-,Tom Zé,Complexo de Épico,-,89,1,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],81,7,63,,,,
91,-,Ferdi Özbeğen,Büklüm Büklüm,-,91,1,,,,
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,34,,,,
93,-,DNCE,Cake by the Ocean,-,59,14,,,,
94,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,65,13,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,70,14,,,,
96,-,Priyanka Chopra,In My City (feat. will.i.am),-,64,13,,,,
97,-,Bruno Mars,Count On Me,-,4,40,,,,
98,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,7,,,,
99,-,Taylor Swift,Look What You Made Me Do,-,69,11,,,,
100,-,Ed Sheeran,Photograph,-,30,16,,,,
