Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,22,,,,
2,down,Lilorx,Racing Into the Night (Ringtone Remix),1,1,7,,,,
3,up,Demeter & Ishnlv,Ad Kolima,26,3,3,,,,
4,up,Ed Sheeran,Perfect,6,1,108,73,2019-10-06,58,2019-10-20
5,-,ATEEZ,The Real (Heung Version),-,5,1,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),95,1,34,56,2021-03-21,1,2021-03-28
7,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,2,31,,,,
8,-,SEO EUNKWANG,Dreamin',-,8,1,,,,
9,-,ATEEZ,Turbulence,-,9,1,,,,
10,down,Ed Sheeran,Shape of You,7,1,110,94,2020-01-05,94,2020-01-05
11,up,Katy Perry,Harleys in Hawaii,21,5,12,30,2019-10-20,30,2019-10-20
12,-,ATEEZ,Answer (Japanese Ver.),-,12,1,,,,
13,down,Oliver Tree,Life Goes On,3,1,9,,,,
14,-,Ayisha Abdul Basith,Tasbih,-,14,5,,,,
15,-,Babbu Maan,Saun Raab Di,-,15,1,,,,
16,up,Sia,Cheap Thrills (feat. Sean Paul),38,5,110,,,,
17,up,Adele,Skyfall,18,3,106,,,,
18,up,Pharrell Williams,Happy (Oktoberfest Mix),19,4,100,,,,
19,up,Adele,Hello,27,5,107,,,,
20,up,Sia,Cheap Thrills,28,4,100,,,,
21,-,ONEW & Punch,Way - SM STATION,-,21,1,,,,
22,up,PSY,Gangnam Style,51,7,110,,,,
23,down,AJR,The Good Part,13,8,4,,,,
24,down,Sia,Unstoppable,11,2,17,81,2019-11-10,81,2019-11-10
25,up,BTS,Dynamite,39,1,37,96,2020-08-23,2,2020-08-30
26,-,Emmy Meli,I AM WOMAN,-,10,1,,,,
27,down,Ed Sheeran & Elton John,Merry Christmas,16,16,2,,,,
28,-,LISA,MONEY,-,2,10,,,,
29,-,PENTAGON,Round 2 (Bonus Track),-,29,1,,,,
30,-,テイラー・スウィフト,Blank Space,-,9,108,,,,
31,-,ATEEZ,Wonderland,-,31,1,,,,
32,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,94,,,,
33,-,Katy Perry,Roar,-,6,108,,,,
34,up,Lauv,I Like Me Better,37,5,42,,,,
35,up,JONY,Love Your Voice,48,1,63,,,,
36,down,BTS,Butter (Holiday Remix),20,20,2,,,,
37,up,Billie Eilish & Khalid,lovely,91,6,45,62,2020-02-02,62,2020-02-02
38,up,Happy Birthday Song Choir,Happy Birthday (Choir),65,2,46,,,,
39,-,ATEEZ,The Real,-,39,4,,,,
40,-,ATEEZ,Still Here,-,33,3,,,,
41,down,Adele,Easy On Me,15,2,9,,,,
42,down,BTS,Moon,10,2,11,88,2020-02-23,62,2020-03-01
43,down,BTS,Butter,31,1,27,,,,
44,-,ATEEZ,The Letter,-,44,1,,,,
45,up,Pink Sweat$,At My Worst (feat. Kehlani),71,2,17,,,,
46,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,45,2,,,,
47,-,ATEEZ,Be With You,-,47,1,,,,
48,-,Alexander Rybak,Fairytale,-,5,10,,,,
49,-,BONES UK,Dirty Little Animals (From the series Arcane League of Legends),-,49,1,,,,
50,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,50,1,,,,
51,down,Christina Perri,A Thousand Years,24,2,106,,,,
52,-,AKMU,EVEREST (with Sam Kim),-,52,1,,,,
53,-,Gayle,abcdefu,-,1,1,,,,
54,-,Cleopatra Stratan,Zunea Zunea,-,54,1,,,,
55,-,AKMU,Tictoc Tictoc Tictoc (with Beenzino),-,55,1,,,,
56,-,Dua Lipa,Levitating,-,5,10,74,2020-04-05,74,2020-04-05
57,-,뉴이스트 W,Dejavu,-,57,1,,,,
58,-,One Direction,You & I,-,47,2,,,,
59,up,Duncan Laurence,Arcade (feat. FLETCHER),90,53,3,100,2021-03-21,64,2021-04-25
60,-,Amr Diab,Min El Aasham,-,60,1,,,,
61,-,ATEEZ,"WONDERLAND (Symphony No.9 ""From The Wonderland"")",-,61,1,,,,
62,-,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",-,62,1,,,,
63,down,King,Tu AakeDekhle,29,7,25,,,,
64,-,Amr Diab,Fakerny Ya Hob,-,64,1,,,,
65,-,NU'EST,LOVE ME,-,65,1,,,,
66,-,Gayle,abcdefu (angrier),-,66,1,,,,
67,-,Amr Diab,Bethazr,-,67,1,,,,
68,-,Astrid S & Dagny,Pretty,-,68,1,,,,
69,down,Taylor Swift,All Too Well (Taylor's Version),64,45,5,,,,
70,-,Nearly York,Stormy Afternoon,-,70,1,,,,
71,-,Amr Diab,Ayez Aamel Zayak,-,71,1,,,,
72,-,JONY & The Limba,Босс,-,72,1,,,,
73,down,Jason Derulo,Take You Dancing,43,18,15,71,2020-08-23,16,2021-01-17
74,-,Ramy Sabry,Shatabna Live From Jeddah,-,74,1,,,,
75,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,53,2,,,,
76,-,Sandaru Sathsara,Petti Ille (The Tamil Song),-,76,1,,,,
77,-,Ahmed Khalil,Alamat,-,77,1,,,,
78,-,Rebecca Black,Worth It for the Feeling,-,78,1,,,,
79,-,Amr Diab,Youm Talat,-,79,1,,,,
80,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,6,12,,,,
81,-,Bill Wurtz,More Than a Dream,-,81,1,,,,
82,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) - Recorded at Long Pond Studios,-,82,1,,,,
83,-,NU'EST,Talk about love,-,83,1,,,,
84,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,84,1,,,,
85,-,Bill Wurtz,I'm a Princess,-,85,1,,,,
86,-,Pop Magicians,Tonight (I'm Lovin' You) [Enrique Iglesias and Ludacris Piano & Vocal Tribute],-,86,1,,,,
87,-,ATEEZ,Wave,-,47,2,,,,
88,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,88,1,,,,
89,-,Blur Fumes,Binod Anthem,-,89,1,,,,
90,-,حميد الشاعرى,Ghayart El Tarekh,-,90,1,,,,
91,-,Jeremy Zucker,Keep My Head Afloat,-,91,1,,,,
92,-,Porsche Love,Falling For You,-,88,1,,,,
93,-,Ramy Gamal,Sa'af,-,93,1,,,,
94,down,Adele,Rolling In the Deep,56,10,97,,,,
95,-,ATEEZ,Better,-,95,1,,,,
96,down,Charlie Puth,Attention,58,9,104,,,,
97,-,Starplus,Mehndi Hai Rachne Wali,-,97,1,,,,
98,-,Vichaya Vatanasapt,DECISION,-,98,1,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,11,105,,,,
100,-,Omar Kamal,Show Me the Light (Brixxtone Remix),-,100,1,,,,
