Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,37,1,2,,,,
2,up,Harry Styles,As It Was,2,2,19,,,,
3,down,Shae Gill & Ali Sethi,Pasoori,1,1,25,,,,
4,up,One Direction,Night Changes,6,4,21,,,,
5,down,Sia,Unstoppable,3,2,49,81,2019-11-10,81,2019-11-10
6,up,Ed Sheeran,Shape of You,7,1,144,94,2020-01-05,94,2020-01-05
7,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,5,5,2,,,,
8,up,Adele,Skyfall,8,3,138,,,,
9,up,テイラー・スウィフト,Blank Space,21,9,141,,,,
10,up,Adele,Hello,10,5,139,,,,
11,down,Ed Sheeran,Perfect,4,1,142,73,2019-10-06,58,2019-10-20
12,down,Sia,Cheap Thrills,11,4,134,,,,
13,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,138,,,,
14,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,138,,,,
15,down,PSY,Gangnam Style,14,7,142,,,,
16,up,Katy Perry,Roar,17,6,141,,,,
17,up,Adele,Rolling In the Deep,18,10,131,,,,
18,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,1,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,134,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,130,81,2020-02-09,81,2020-02-09
21,down,Christina Perri,A Thousand Years,13,2,140,,,,
22,up,イマジン・ドラゴンズ,Radioactive,40,13,131,,,,
23,down,OneRepublic,Counting Stars,16,16,130,,,,
24,down,One Direction,Story Of My Life,22,14,110,,,,
25,down,One Direction,Drag Me Down,23,15,98,,,,
26,down,Adele,Set Fire to the Rain,24,16,114,,,,
27,up,Priyanka Chopra,Exotic (feat. Pitbull),27,20,123,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,113,,,,
29,down,Justin Bieber,Baby (feat. Ludacris),25,6,119,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,18,103,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,28,15,104,,,,
32,down,Gajendra Verma,Tera Ghata,30,12,98,,,,
33,up,Maroon 5,Sugar,33,19,109,,,,
34,down,テイラー・スウィフト,Shake It Off,31,18,127,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),36,6,106,,,,
36,up,Michael Jackson,Beat It (Single Version),55,6,62,,,,
37,up,Prabhtoj Singh,Lavinia,92,37,2,,,,
38,up,Fifth Harmony,Worth It (feat. Kid Ink),38,19,89,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),58,39,52,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia),35,21,86,,,,
41,down,Charlie Puth,Attention,34,9,135,,,,
42,down,One Direction,What Makes You Beautiful,39,17,80,,,,
43,down,Maroon 5,One More Night (Sticky K Remix),41,25,94,,,,
44,up,Ed Sheeran,Thinking Out Loud,59,5,44,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),43,28,90,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,42,1,121,1,2019-10-06,1,2019-10-06
47,-,Nico & Vinz,Am I Wrong,-,38,18,,,,
48,-,A.Shawn & Dhruv G,Billboard,-,48,1,,,,
49,down,Adele,Someone Like You,44,25,75,,,,
50,down,Pitbull,Rain Over Me (feat. Marc Anthony),47,22,66,,,,
51,down,Rihanna,Diamonds,48,33,76,,,,
52,down,Pitbull,Timber (feat. Ke$ha),49,24,57,,,,
53,down,Rihanna,Work (feat. Drake),51,32,73,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,26,62,,,,
55,down,One Direction,Perfect,50,25,57,,,,
56,up,"Badshah, J Balvin & Tainy",Voodoo,90,8,11,,,,
57,down,One Direction,Steal My Girl,53,27,59,,,,
58,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),54,27,57,,,,
59,down,Miley Cyrus,Wrecking Ball,57,41,58,,,,
60,up,Enrique Iglesias,Hero,63,30,39,,,,
61,up,Joji,Glimpse of Us,62,15,7,,,,
62,up,Charlie Puth & Jung Kook,Left and Right,80,4,8,,,,
63,down,Taylor Swift,Love Story,56,18,50,,,,
64,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,60,,,,
65,down,Camila Cabello,Havana (Live),61,46,33,,,,
66,up,Bruno Mars,Count On Me,96,4,64,,,,
67,down,Selena Gomez & Marshmello,Wolves,64,44,32,,,,
68,down,Elley Duhé,MIDDLE OF THE NIGHT,32,12,17,,,,
69,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),66,60,15,,,,
70,up,ZAYN,PILLOWTALK,89,24,30,,,,
71,up,MAGIC!,Rude,99,36,34,,,,
72,down,Michael Jackson,They Don't Care About Us,69,12,25,,,,
73,down,Pharrell Williams,Happy (Oktoberfest Mix),9,4,132,,,,
74,down,George Michael,Careless Whisper,68,48,23,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,5,55,,,,
76,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,33,25,71,2020-02-09,71,2020-02-09
77,-,KINO,POSE,-,77,1,,,,
78,-,The Kid LAROI & Justin Bieber,Stay,-,1,52,,,,
79,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,46,49,,,,
80,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,73,1,,,,
81,down,Katy Perry,Harleys in Hawaii,72,5,33,30,2019-10-20,30,2019-10-20
82,down,Katy Perry,Firework,67,46,47,,,,
83,-,Demeter & Ishnlv,Ad Kolima,-,3,19,,,,
84,-,Backstreet Boys,I Want It That Way,-,38,5,,,,
85,down,Mitraz,Akhiyaan,71,1,14,,,,
86,-,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",-,86,1,,,,
87,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,52,26,,,,
88,-,Jeff Satur,Why Don't You Stay (WorldTour),-,88,1,,,,
89,-,テイラー・スウィフト,Wildest Dreams,-,43,2,,,,
90,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,62,1,,,,
91,-,COIN,Cemetery,-,91,1,,,,
92,-,Dua Lipa,Levitating,-,5,14,74,2020-04-05,74,2020-04-05
93,-,Josie Dunne,Same,-,93,1,,,,
94,-,Apropos,She Makes Me (Single),-,94,1,,,,
95,-,Cilia,Clearly,-,95,1,,,,
96,up,Bruno Mars,Just the Way You Are,97,28,22,,,,
97,-,Sia,Chandelier,-,42,15,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,70,23,,,,
99,-,Taylor Swift,Look What You Made Me Do,-,69,12,,,,
100,-,Ed Sheeran,Photograph,-,30,24,,,,
