Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,29,36,2019-10-06,2,2019-11-17
2,-,Agust D,Daechwita,-,2,1,22,2020-05-31,22,2020-05-31
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
4,-,Agust D,Strange (feat. RM),-,4,1,,,,
5,-,Agust D,People,-,5,1,,,,
6,-,Justin Bieber,Intentions (feat. Quavo),-,1,15,35,2020-02-09,4,2020-04-05
7,-,Agust D,Burn It (feat. MAX),-,7,1,,,,
8,down,Ed Sheeran,Shape of You,5,1,29,94,2020-01-05,94,2020-01-05
9,down,Adele,Skyfall,6,3,29,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,4,1,29,1,2019-10-06,1,2019-10-06
11,-,Agust D,Moonlight,-,11,1,,,,
12,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
13,-,Agust D,What do you think?,-,9,1,,,,
14,-,Agust D,28 (feat. NiiHWA),-,14,1,,,,
15,-,Agust D,Interlude : Set me free,-,15,1,,,,
16,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,16,1,,,,
17,-,Agust D,Honsool,-,17,1,,,,
18,-,TOMORROW X TOGETHER,Can't You See Me?,-,18,1,,,,
19,-,NCT 127,Make Your Day,-,19,1,,,,
20,-,Crush,Mayday (feat. JOY),-,20,1,,,,
21,-,NCT 127,Punch,-,21,1,,,,
22,up,D's Kitchen,Echo,30,22,3,,,,
23,down,Sia,Cheap Thrills,7,4,29,,,,
24,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,29,,,,
25,-,Adele,Hello,-,5,27,,,,
26,-,NCT 127,NonStop,-,26,1,,,,
27,down,PSY,Gangnam Style,11,7,29,,,,
28,down,Katy Perry,Daisies,16,16,2,48,2020-05-24,48,2020-05-24
29,-,BTS,My Time,-,17,4,49,2020-02-23,49,2020-02-23
30,up,D's Kitchen,Believe,47,30,3,,,,
31,down,Bruno Mars,Count On Me,21,4,11,,,,
32,up,Happy Birthday Song Choir,Happy Birthday (Choir),45,2,9,,,,
33,-,Justin Bieber,Yummy,-,1,19,86,2020-01-05,3,2020-01-12
34,down,テイラー・スウィフト,Blank Space,14,9,29,,,,
35,down,Dua Lipa,Don't Start Now,10,2,24,19,2019-11-03,3,2020-01-05
36,down,Katy Perry,Roar,15,6,29,,,,
37,down,Charlie Puth,Attention,36,9,28,,,,
38,-,Ritviz,Thandi Hawa,-,22,4,,,,
39,-,OH MY GIRL,Nonstop,-,39,1,,,,
40,-,Maroon 5,Sugar,-,19,25,,,,
41,-,Tiwa Savage,49-99,-,41,1,,,,
42,-,TOMORROW X TOGETHER,Eternally,-,42,1,,,,
43,-,Ricky Nelson,Half Breed (Remastered),-,43,1,,,,
44,-,Jonas Brothers,Sucker,-,31,6,32,2019-10-06,32,2019-10-06
45,-,TOMORROW X TOGETHER,PUMA,-,45,1,,,,
46,-,Lauv,I Like Me Better,-,5,13,,,,
47,-,G-DRAGON & T.O.P,Don't Leave,-,47,1,,,,
48,-,TOMORROW X TOGETHER,Maze in the Mirror,-,48,1,,,,
49,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,49,1,,,,
50,-,Renran,无人之岛,-,50,1,,,,
51,-,Backstreet Boys,I Want It That Way,-,38,3,,,,
52,-,Jennifer Lopez,Baby I Love U!,-,52,1,,,,
53,-,TOMORROW X TOGETHER,Drama,-,53,1,,,,
54,-,Dua Lipa,Break My Heart,-,3,5,97,2020-03-29,5,2020-06-28
55,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,55,1,,,,
56,-,Maldita Nerea & Ana Mena,A Quién Quiera Escuchar,-,56,1,,,,
57,-,Ed Sheeran,Photograph,-,28,2,,,,
58,down,DJ Bobo,Happy Birthday (Bonus Track),52,51,5,,,,
59,-,Anita Baker,Caught Up in the Rapture,-,59,1,,,,
60,-,Dua Lipa,Physical,-,5,7,48,2020-02-02,15,2020-04-12
61,-,LAY,Jade,-,61,1,,,,
62,-,Maldita Nerea,Mira Dentro,-,62,1,,,,
63,-,PUBLIC,Make You Mine,-,56,1,,,,
64,-,Harry Styles,Watermelon Sugar,-,5,9,85,2019-11-17,2,2020-08-23
65,-,Roy Orbison,Pretty Woman,-,65,1,,,,
66,-,Taylor Swift,Lover (Live From Paris),-,66,1,,,,
67,-,Selena Gomez,Boyfriend,-,7,3,28,2020-04-12,23,2020-04-19
68,-,Mattybraps,Monsters,-,68,1,,,,
69,-,Bon Jovi,You Had Me From Hello,-,69,1,,,,
70,-,Juniper Vale & Ben Laver,Hallelujah,-,70,1,,,,
71,-,VINAY GUDE,Party Love,-,71,1,,,,
72,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,3,3,,,,
73,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,73,1,,,,
74,-,Ronan Keating,Vincent,-,74,1,,,,
75,-,Amanda Brown,Dream On (The Voice Performance),-,75,1,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,7,29,,,,
77,-,Gavin Magnus,Catching Feelings,-,77,1,,,,
78,-,Taylor Swift,Daylight (Live From Paris),-,78,1,,,,
79,-,Nick Jonas,Until We Meet Again,-,79,1,,,,
80,-,Myles Marcus,Savage,-,80,1,,,,
81,-,Bee Gees,Rest Your Love on Me,-,81,1,,,,
82,-,Indi Star,Just Might Dance,-,82,1,,,,
83,-,Mattybraps,Sixteen (feat. Brooke Adee),-,83,1,,,,
84,-,Jordindian,Locked Up in the Lockdown,-,21,1,,,,
85,-,Orinoko,Island (Thrillseekers Remix),-,85,1,,,,
86,-,Lifehouse,First Time,-,86,1,,,,
87,-,Tony Bennett & Amy Winehouse,Body and Soul,-,87,1,,,,
88,-,Floritatura,Can You Feel the Love Tonight,-,88,1,,,,
89,-,JLS,Do You Feel What I Feel?,-,89,1,,,,
90,-,Potret,Mak Comblang,-,90,1,,,,
91,down,Adele,Rolling In the Deep,17,10,26,,,,
92,-,The Tenors,Amazing Grace (feat. Natalie Grant),-,92,1,,,,
93,-,Alan Jameson,Here Comes the Sun,-,93,1,,,,
94,-,Jordan Elliott,I Don't Care (feat. Ed Justin),-,94,1,,,,
95,down,Passenger,Let Her Go,19,10,28,,,,
96,-,John Eun,Heart,-,96,1,,,,
97,-,Mike Duff,Yesterday,-,97,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,28,,,,
99,down,Pharrell Williams,Happy (Oktoberfest Mix),23,4,25,,,,
100,-,Eurotix,Midnight Man,-,100,1,,,,
