Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla & MXRCI,Winning Speech,1,1,5,,,,
2,up,Badshah,God Damn,9,2,11,,,,
3,down,"Hasan Raheem, Umair & Talwiinder",Wishes,2,2,26,,,,
4,up,Ed Sheeran,Perfect,8,1,239,73,2019-10-06,58,2019-10-20
5,down,Blue,One Love,3,2,22,,,,
6,-,JxW,Last night (Guitar by Park Juwon),-,6,1,,,,
7,up,Anuv Jain,Husn,7,1,28,,,,
8,up,AP Dhillon,Summer High,15,1,99,,,,
9,up,Ed Sheeran,Shape of You,11,1,241,94,2020-01-05,94,2020-01-05
10,up,Sia,Cheap Thrills,13,4,230,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),14,5,232,,,,
12,up,Christina Perri,A Thousand Years,12,2,236,,,,
13,down,Ed Sheeran,Thinking Out Loud,10,5,102,,,,
14,up,Adele,Rolling In the Deep,16,10,221,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,222,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,231,,,,
17,up,Shae Gill & Ali Sethi,Pasoori,22,1,122,,,,
18,up,One Direction,Story Of My Life,39,14,195,,,,
19,up,One Direction,Drag Me Down,31,15,169,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,20,15,182,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,16,180,,,,
22,up,Mitraz,Akhiyaan,24,1,103,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,173,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),27,6,191,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,28,1,205,1,2019-10-06,1,2019-10-06
26,up,Fifth Harmony,Worth It (feat. Kid Ink),29,18,164,,,,
27,up,One Direction,Night Changes,38,4,110,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia),33,20,164,,,,
29,up,One Direction,What Makes You Beautiful,30,17,159,,,,
30,down,Sia,Unstoppable,25,2,143,81,2019-11-10,81,2019-11-10
31,up,Adele,Someone Like You,89,25,146,,,,
32,down,Michael Jackson,Beat It (Single Version),21,6,137,,,,
33,up,Pitbull,Timber (feat. Ke$ha),34,22,121,,,,
34,up,One Direction,Perfect,35,25,124,,,,
35,up,One Direction,Steal My Girl,36,27,122,,,,
36,up,Shubh,One Love,55,1,36,,,,
37,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),37,24,113,,,,
38,up,Arjan Dhillon,Fly,71,32,4,,,,
39,-,Badshah,O’Sajna,-,39,1,,,,
40,up,Ed Sheeran,Photograph,42,28,71,,,,
41,down,Michael Jackson,They Don't Care About Us,40,12,73,,,,
42,down,Bruno Mars,Count On Me,41,4,106,,,,
43,up,Camila Cabello,Havana (feat. Young Thug),44,5,99,,,,
44,up,MAGIC!,Rude,45,31,76,,,,
45,up,ZAYN,PILLOWTALK,46,24,66,,,,
46,up,OneRepublic,I Ain't Worried,58,5,67,,,,
47,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,50,,,,
48,up,Badshah,Soulmate,62,5,13,,,,
49,down,Nico & Vinz,Am I Wrong,47,33,54,,,,
50,-,"фрози, Jason Derulo & Tomo",From the Islands (kompa pasión),-,50,1,,,,
51,down,Sia,Chandelier,48,41,42,,,,
52,down,Maroon 5,Memories,49,1,128,36,2019-10-06,2,2019-11-17
53,down,Adele,Skyfall,43,3,174,,,,
54,-,Harry Styles,As It Was,-,2,54,,,,
55,down,Sabrina Carpenter,Espresso,32,23,6,,,,
56,-,"Rohan Rohan, Vishal Ranjan Mishra & Shahid Mallya",Chori Chori,-,56,1,,,,
57,-,Arjan Dhillon,Opinion,-,14,9,,,,
58,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,58,2,,,,
59,up,Sabrina Carpenter,Please Please Please,81,36,3,,,,
60,-,Savi Kahlon,TERE NAAL PYAAR MAAYE,-,46,2,,,,
61,-,Isabel LaRosa,favorite (english),-,30,4,,,,
62,up,Anuv Jain,Alag Aasmaan,78,36,10,,,,
63,-,Taylor Swift,Lover,-,20,30,38,2019-10-06,27,2019-11-03
64,-,LU KALA,Hotter Now,-,64,1,,,,
65,-,Rihanna,Work (feat. Drake),-,32,84,,,,
66,-,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),-,66,2,,,,
67,-,Arash,Broken Angel (feat. Helena),-,34,19,,,,
68,-,Roop Bhullar,Big Talk,-,68,1,,,,
69,-,Dj Sava,Sea Lo Que Sea (feat. Carine),-,69,1,,,,
70,-,JxW,Beautiful Monster,-,70,1,,,,
71,-,Abe Parker,Stupid Face,-,60,2,,,,
72,-,Badshah & Sharvi Yadav,Daaku,-,2,12,,,,
73,-,37,One Last Chance,-,73,1,,,,
74,-,Jassie Gill,Laike Gaddi (feat. veera takker),-,74,1,,,,
75,down,Hozier,Too Sweet,59,28,8,,,,
76,-,Shreya Ghoshal & Sameer Pandit,Kaise Jiyein,-,76,1,,,,
77,-,Moyka,As Long as You’re Here (Young Royals Remix),-,77,1,,,,
78,-,Harkirat sangha & Starboy X,Akhiyan,-,78,1,,,,
79,-,37,Wake Up,-,79,1,,,,
80,-,Mathias Fritsche,Now We Are Free (Epic Version),-,80,1,,,,
81,-,Mariah Carey,Just Be Good to Me (Live at the Tokyo Dome),-,81,1,,,,
82,-,Sushant Divgikar,Diamond,-,82,1,,,,
83,-,Ajay-Atul,Zingaat,-,83,1,,,,
84,-,Nijjar & Yo Yo Honey Singh,Accounts,-,62,1,,,,
85,-,фрози & Tomo,Islands (kompa pasión),-,85,1,,,,
86,-,Maren Morris & Julia Michaels,cut!,-,86,1,,,,
87,-,Cavetown,It's U,-,87,1,,,,
88,-,Depeche Mode,Clean (Remastered),-,88,1,,,,
89,-,Sham Rock,Tell Me Ma,-,89,1,,,,
90,-,Hidden Producer,Samjho Na X Wishes,-,90,1,,,,
91,-,Camila Cabello,Chanel No.5,-,91,1,,,,
92,-,Sannidhya Bhuyan & Zubeen Garg,Nishigandha,-,92,1,,,,
93,-,Red Velvet,Future,-,93,2,,,,
94,-,Rovalio & Annural Khalid,Sohneya Ve,-,94,1,,,,
95,-,Piano Cover by Lily Morgan,Watermelon Sugar (Original by Harry Styles),-,95,1,,,,
96,-,Magical Piano Player,Castle on the Hill,-,96,1,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,126,,,,
98,down,JIN,The Astronaut,4,2,11,,,,
99,down,Bruno Mars,Just the Way You Are,50,28,54,,,,
100,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",51,45,33,,,,
