Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,8,1,5,5,2021-01-10,5,2021-01-10
2,up,Kaka,Libaas,12,2,7,60,2021-01-03,35,2021-02-07
3,up,Maroon 5,Memories,3,1,65,36,2019-10-06,2,2019-11-17
4,down,Ed Sheeran,Shape of You,2,1,65,94,2020-01-05,94,2020-01-05
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,4,56,,,,
6,down,Adele,Hello,5,5,62,,,,
7,down,Sia,Cheap Thrills,6,4,62,,,,
8,up,Bruno Mars,Count On Me,70,4,37,,,,
9,down,Sia,Cheap Thrills (feat. Sean Paul),7,5,65,,,,
10,down,PSY,Gangnam Style,9,7,65,,,,
11,down,テイラー・スウィフト,Blank Space,10,9,64,,,,
12,down,Katy Perry,Roar,11,6,64,,,,
13,up,Adele,Rolling In the Deep,91,10,59,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,64,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,27,1,62,1,2019-10-06,1,2019-10-06
16,down,Passenger,Let Her Go,13,10,60,,,,
17,down,Christina Perri,A Thousand Years,15,2,62,,,,
18,down,Ed Sheeran,Thinking Out Loud,16,5,23,,,,
19,down,OneRepublic,Counting Stars,17,16,58,,,,
20,down,Ed Sheeran,Perfect,1,1,63,73,2019-10-06,58,2019-10-20
21,down,テイラー・スウィフト,Shake It Off,18,18,57,,,,
22,down,One Direction,Drag Me Down,19,15,43,,,,
23,up,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],37,2,6,,,,
24,down,One Direction,Story Of My Life,20,14,48,,,,
25,down,Priyanka Chopra,Exotic (feat. Pitbull),21,20,58,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,16,52,,,,
27,down,Adele,Set Fire to the Rain,24,16,51,,,,
28,down,Kygo & Selena Gomez,It Ain't Me,26,15,48,,,,
29,down,Gajendra Verma,Tera Ghata,28,12,45,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,18,44,,,,
31,down,Justin Bieber,Baby (feat. Ludacris),30,6,52,,,,
32,up,Maroon 5,Sugar,32,19,52,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),33,6,50,,,,
34,up,Fifth Harmony,Worth It (feat. Kid Ink),34,19,46,,,,
35,up,Maroon 5,One More Night (Sticky K Remix),35,25,45,,,,
36,down,イマジン・ドラゴンズ,Radioactive,23,13,60,,,,
37,up,One Direction,What Makes You Beautiful,92,17,39,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),39,28,43,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),36,21,38,,,,
40,up,Pitbull,Rain Over Me (feat. Marc Anthony),68,22,30,,,,
41,up,Rihanna,Work (feat. Drake),41,32,36,,,,
42,down,Rihanna,Diamonds,40,33,35,,,,
43,down,One Direction,Perfect,42,25,23,,,,
44,down,Charlie Puth,Attention,29,9,62,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,30,,,,
46,down,One Direction,Steal My Girl,44,27,25,,,,
47,down,Miley Cyrus,Wrecking Ball,45,41,25,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris),46,39,24,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],51,7,58,,,,
50,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),47,46,24,,,,
51,-,Trevor Daniel,Falling,-,2,33,61,2019-11-24,14,2020-01-05
52,down,Gopi Sunder,Charlie Bgm,31,1,21,,,,
53,down,Camila Cabello,Havana (Live),48,46,11,,,,
54,down,Taylor Swift,Love Story,53,18,24,,,,
55,up,Enrique Iglesias,Hero,62,30,21,,,,
56,down,Selena Gomez & Marshmello,Wolves,54,44,20,,,,
57,-,BTS,Life Goes On,-,1,5,3,2020-11-29,3,2020-11-29
58,down,JONY,Love Your Voice,38,1,29,,,,
59,up,Billie Eilish & Khalid,lovely,81,6,20,62,2020-02-02,62,2020-02-02
60,down,Camila Cabello,Havana (feat. Young Thug),55,5,44,,,,
61,down,ZAYN,PILLOWTALK,56,24,19,,,,
62,up,George Michael,Careless Whisper,63,48,13,,,,
63,down,Kaka,Temporary Pyar (feat. Adab Kharaud),61,3,7,,,,
64,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,33,17,71,2020-02-09,71,2020-02-09
65,down,Michael Jackson,They Don't Care About Us,60,12,15,,,,
66,down,Sia,Chandelier,59,42,10,,,,
67,up,Bruno Mars,Just the Way You Are,80,28,11,,,,
68,down,Priyanka Chopra,In My City (feat. will.i.am),66,64,10,,,,
69,up,Taylor Swift,Look What You Made Me Do,89,69,8,,,,
70,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,6,,,,
71,up,Ed Sheeran,Photograph,100,30,14,,,,
72,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",90,45,6,,,,
73,up,Olivia Rodrigo,drivers license,83,73,2,63,2021-03-28,46,2021-04-18
74,-,SHAED & ZAYN,Trampoline,-,46,8,63,2019-10-06,63,2019-10-06
75,up,テイラー・スウィフト,Style,95,39,4,,,,
76,-,Kid Francescoli,Moon,-,28,2,,,,
77,down,Olivia Rodrigo,drivers license,49,4,3,1,2021-01-17,1,2021-01-17
78,up,Ariana Grande,positions,82,8,13,77,2020-10-25,1,2020-11-01
79,-,Inder Chahal,Guilty (feat. Karan Aujla),-,45,2,,,,
80,down,DNCE,Cake by the Ocean,77,59,12,,,,
81,-,Mike Leite,Happy,-,81,1,,,,
82,-,Ember Island,Umbrella,-,6,1,,,,
83,-,We Architects,Crossfading (feat. Joey Busse),-,83,1,,,,
84,-,Boy In Space & NOTD,Therapy,-,84,1,,,,
85,-,Decco,I Didn't Know (feat. James Gillespie),-,85,1,,,,
86,down,Adele,Skyfall,64,3,64,,,,
87,-,HEDEGAARD & Conor Maynard,Alone With You (feat. Katie Pearlman),-,87,1,,,,
88,-,Skinny Days & CLMD,Voices In My Head,-,88,1,,,,
89,-,Selena Gomez,The Heart Wants What It Wants,-,60,3,,,,
90,down,Katy Perry,Firework,74,46,20,,,,
91,up,Bruno Mars,Locked Out of Heaven,94,70,11,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,59,81,2020-02-09,81,2020-02-09
93,-,Michael Jackson,Beat It (Single Version),-,6,24,,,,
94,up,Shakira,La La La (Brazil 2014) [feat. Carlinhos Brown],97,89,3,,,,
95,-,Lorde,Royals,-,54,3,,,,
96,up,Justin Timberlake,Mirrors,98,91,6,,,,
97,-,Justin Bieber,What Do You Mean?,-,60,6,,,,
98,down,Sting,Desert Rose,96,40,5,,,,
99,-,Meghan Trainor,All About That Bass,-,97,1,,,,
100,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,80,2,,,,
