Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,Maroon 5,Memories,5,1,44,36,2019-10-06,2,2019-11-17
3,up,BTS,Dynamite (Tropical Remix),6,3,2,,,,
4,up,Jvla,Such a Whore (Baddest Remix),70,1,3,,,,
5,up,Justin Bieber,Yummy,30,1,27,86,2020-01-05,3,2020-01-12
6,up,BLACKPINK & Selena Gomez,Ice Cream,23,4,2,100,2020-08-30,3,2020-09-06
7,up,BTS,Dynamite (Poolside Remix),10,7,2,,,,
8,-,BTS,Magic Shop,-,8,1,,,,
9,up,Adele,Hello,13,5,41,,,,
10,down,Ed Sheeran,Shape of You,9,1,44,94,2020-01-05,94,2020-01-05
11,up,Adele,Skyfall,11,3,44,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),12,4,39,,,,
13,up,Sia,Cheap Thrills,14,4,44,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),15,5,44,,,,
15,up,PSY,Gangnam Style,16,7,44,,,,
16,up,Katy Perry,Roar,19,6,43,,,,
17,-,BTS,Serendipity (Full Length Edition),-,17,1,,,,
18,up,Christina Perri,A Thousand Years,18,2,42,,,,
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,8,12,36,2020-06-21,2,2020-08-09
20,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,20,1,,,,
21,-,BTS,Begin,-,21,1,,,,
22,down,テイラー・スウィフト,Blank Space,17,9,43,,,,
23,down,Adele,Rolling In the Deep,22,10,40,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,43,,,,
25,up,Passenger,Let Her Go,25,10,41,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,6,40,81,2020-02-09,81,2020-02-09
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,3,42,,,,
28,up,Billie Eilish & Khalid,lovely,35,6,11,62,2020-02-02,62,2020-02-02
29,up,JONY,Love Your Voice,36,1,8,,,,
30,up,Ed Sheeran,Perfect,49,1,42,73,2019-10-06,58,2019-10-20
31,-,Jvla,Such a Whore (Instrumental),-,26,1,,,,
32,up,Charlie Puth,Attention,37,9,41,,,,
33,-,BTS,Your eyes tell,-,2,3,,,,
34,down,OneRepublic,Counting Stars,29,16,38,,,,
35,-,CLC,HELICOPTER,-,35,1,,,,
36,down,BTS,Dynamite (EDM Remix),2,2,2,,,,
37,down,BTS,Dynamite (Acoustic Remix),3,3,2,,,,
38,down,BTS,Dynamite (Instrumental),4,4,3,,,,
39,down,BTS,Awake,20,5,2,,,,
40,-,BTS,Euphoria,-,5,3,,,,
41,-,Billy Vaughn and His Orchestra,Come September,-,41,1,,,,
42,down,ROSALÍA & Travis Scott,TKN,7,7,11,96,2020-05-31,21,2020-06-07
43,-,SuperM,Tiger Inside,-,43,1,,,,
44,down,イマジン・ドラゴンズ,Radioactive,28,13,40,,,,
45,down,テイラー・スウィフト,Shake It Off,34,18,38,,,,
46,-,Jvla,Such a Whore (Stellular Remix),-,24,4,,,,
47,-,Bruno Mars,Count On Me,-,4,25,,,,
48,-,Rachel Platten,Fight Song,-,48,1,,,,
49,-,Calum Scott,You Are the Reason,-,40,2,,,,
50,-,BTS,My Time,-,17,7,49,2020-02-23,49,2020-02-23
51,down,Shawn Mendes & Camila Cabello,Señorita,24,1,42,1,2019-10-06,1,2019-10-06
52,-,Justin Bieber,Intentions (feat. Quavo),-,1,18,35,2020-02-09,4,2020-04-05
53,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,8,,,,
54,down,V,Sweet Night,48,2,8,39,2020-03-15,39,2020-03-15
55,down,Dua Lipa,Break My Heart,32,3,11,97,2020-03-29,5,2020-06-28
56,-,DSharp,Love Me Like You Do,-,56,1,,,,
57,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,6,75,2020-05-24,1,2020-05-31
58,-,Wonho,Losing You (Korean version),-,58,1,,,,
59,-,DAY6 (Even of Day),Where the Sea Sleeps,-,59,1,,,,
60,-,Sinh Lam,Vợ con thơ,-,60,1,,,,
61,-,The Kinks,A Well Respected Man,-,61,1,,,,
62,-,Benji Hughes,Waiting for an Invitation,-,62,1,,,,
63,-,Fall Out Boy,"I Wan'na Be Like You (The Monkey Song) [From ""The Jungle Book""]",-,63,1,,,,
64,-,Kat Cunning,Supernova (tigers blud),-,64,1,,,,
65,-,Selena Gomez & The Scene,Naturally,-,65,1,,,,
66,-,Rameet Sandhu & Denny Nykvist,Hate the Way,-,66,1,,,,
67,-,ILIRA,PAY ME BACK!,-,67,1,,,,
68,-,Anthem Lights,A Million Dreams,-,68,1,,,,
69,-,The Voice of Germany,One Thousand Voices (From The Voice Of Germany),-,69,1,,,,
70,-,TAEYEON,Wine,-,70,1,,,,
71,-,Enrique Iglesias,Alguien Soy Yo,-,71,1,,,,
72,-,Jake Miller,SAVED ME,-,72,1,,,,
73,-,Dept,Summer Again (feat. Saula),-,73,1,,,,
74,-,Frank Rivers,Let Me,-,74,1,,,,
75,-,"Indianraga, Vidyashankar KR, Kavitha Jayaraman, Ahi Ajayan, Sindhuja Bhakthavatsalam & Anu Romesh",Black or White (Indian Mix),-,75,1,,,,
76,-,Rohan Aswani,Luka Chuppi,-,76,1,,,,
77,-,Starless,Bad (Orchestral Mix),-,77,1,,,,
78,-,Katy Perry,Champagne Problems,-,78,1,,,,
79,-,Doğuş,Uyan,-,79,1,,,,
80,-,Marjan Farsad,Italian Wine,-,80,1,,,,
81,-,Katy Perry,Not the End of the World,-,81,1,,,,
82,-,Seoul,Stay With Us,-,82,1,,,,
83,down,Katy Perry,Only Love,75,75,2,,,,
84,-,Breakup,Miss Me,-,84,1,,,,
85,-,Woong San,One,-,85,1,,,,
86,-,Billy Vaugn & His Orchestra,Come September,-,27,1,,,,
87,-,Patrik Jean,Prosecco,-,87,1,,,,
88,-,Lipstick Gypsy,Infatuation,-,88,1,,,,
89,-,Sheryl Crow,I Shall Believe,-,89,1,,,,
90,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,90,1,,,,
91,-,Sheryl Crow,No One Said It Would Be Easy,-,91,1,,,,
92,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,85,1,,,,
93,-,Harry Belafonte,Coconut Woman,-,93,1,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,38,,,,
95,-,Katy Perry,What Makes A Woman,-,95,1,,,,
96,-,JKM,Love Theme,-,96,1,,,,
97,-,One Direction,Drag Me Down,-,15,27,,,,
98,down,Priyanka Chopra,Exotic (feat. Pitbull),39,20,38,,,,
99,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,16,37,,,,
100,down,Adele,Set Fire to the Rain,99,16,32,,,,
