Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,4,1,72,94,2020-01-05,94,2020-01-05
2,up,Ed Sheeran,Perfect,2,1,70,73,2019-10-06,58,2019-10-20
3,up,Adele,Skyfall,5,3,71,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),6,4,63,,,,
5,up,Adele,Hello,8,5,69,,,,
6,up,Sia,Cheap Thrills,9,4,69,,,,
7,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,72,,,,
8,-,BTS,Dynamite,-,1,24,96,2020-08-23,2,2020-08-30
9,up,PSY,Gangnam Style,12,7,72,,,,
10,up,テイラー・スウィフト,Blank Space,13,9,71,,,,
11,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
12,up,Katy Perry,Roar,15,6,71,,,,
13,down,Christina Perri,A Thousand Years,7,2,69,,,,
14,-,Adele,Rolling In the Deep,-,10,63,,,,
15,-,B.I,Midnight Blue,-,15,1,,,,
16,up,Passenger,Let Her Go,17,10,67,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,71,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,66,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,68,,,,
20,up,Adele,Set Fire to the Rain,26,16,58,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),40,21,45,,,,
22,down,OneRepublic,Counting Stars,20,16,65,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,18,51,,,,
24,down,テイラー・スウィフト,Shake It Off,21,18,64,,,,
25,down,Priyanka Chopra,Exotic (feat. Pitbull),24,20,65,,,,
26,-,VERIVERY,From Now,-,26,1,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,59,,,,
28,up,Maroon 5,Sugar,43,19,59,,,,
29,up,Charlie Puth,Attention,64,9,69,,,,
30,up,Maroon 5,One More Night (Sticky K Remix),37,25,52,,,,
31,up,One Direction,What Makes You Beautiful,39,17,45,,,,
32,down,Gopi Sunder,Charlie Bgm,14,1,27,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),38,28,50,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),34,6,57,,,,
35,-,Justin Bieber,2 Much,-,35,1,95,2021-03-21,47,2021-03-28
36,-,Justin Bieber,Deserve You,-,36,1,56,2021-03-28,56,2021-03-28
37,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,2,,,,
38,down,Justin Bieber,Baby (feat. Ludacris),33,6,59,,,,
39,down,イマジン・ドラゴンズ,Radioactive,31,13,67,,,,
40,up,Adele,Someone Like You,41,25,37,,,,
41,down,ROSÉ,On The Ground,3,3,2,2,2021-03-21,2,2021-03-21
42,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],92,7,65,,,,
43,up,Rihanna,Diamonds,44,33,42,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,35,1,69,1,2019-10-06,1,2019-10-06
45,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),49,27,31,,,,
46,up,JONY,Love Your Voice,57,1,36,,,,
47,up,Miley Cyrus,Wrecking Ball,51,41,32,,,,
48,up,Kaka,Libaas,55,2,14,60,2021-01-03,35,2021-02-07
49,down,One Direction,Drag Me Down,22,15,48,,,,
50,down,One Direction,Story Of My Life,23,14,55,,,,
51,down,Rihanna,Work (feat. Drake),45,32,43,,,,
52,-,B.I,Remember me,-,52,1,,,,
53,down,Kygo & Selena Gomez,It Ain't Me,29,15,53,,,,
54,-,Justin Bieber,Anyone,-,1,6,5,2021-01-10,5,2021-01-10
55,down,Gajendra Verma,Tera Ghata,32,12,52,,,,
56,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,46,30,,,,
57,up,Pitbull,Timber (feat. Ke$ha),69,24,31,,,,
58,down,Pitbull,Rain Over Me (feat. Marc Anthony),42,22,37,,,,
59,-,Maroon 5,Memories (Cut Copy Remix),-,59,1,,,,
60,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,26,36,,,,
62,down,Jvla,Such a Whore (Baddest Remix),1,1,26,,,,
63,down,One Direction,Perfect,48,25,29,,,,
64,down,One Direction,Steal My Girl,50,27,32,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),52,39,30,,,,
66,down,Justin Bieber,Hold On,10,10,3,11,2021-03-14,7,2021-03-28
67,-,Billie Eilish & Khalid,lovely,-,6,22,62,2020-02-02,62,2020-02-02
68,-,Ingrid Michaelson & ZAYN,To Begin Again,-,68,1,,,,
69,-,B.I,Blossom,-,69,1,,,,
70,-,ITZY,Trust Me (MIDZY),-,70,1,,,,
71,-,Serena,Safari,-,41,3,,,,
72,-,Justin Bieber,Ghost,-,45,1,62,2021-03-28,62,2021-03-28
73,-,Alessia Cara,Scars to Your Beautiful,-,10,4,,,,
74,-,Gabriela Franco,Loyal Brave True (Mulan),-,74,1,,,,
75,down,Camila Cabello,Havana (Live),58,46,17,,,,
76,down,Ed Sheeran,Thinking Out Loud,63,5,29,,,,
77,down,Taylor Swift,Love Story,62,18,31,,,,
78,-,Tiësto,The Business,-,78,1,52,2021-01-03,18,2021-04-04
79,-,Olivia Rodrigo,drivers license,-,4,7,1,2021-01-17,1,2021-01-17
80,-,Justin Bieber,As I Am (feat. Khalid),-,80,1,89,2021-03-21,16,2021-03-28
81,-,Preet Bandre & Dhruvan Moorthy,Narlan Paani,-,81,1,,,,
82,-,Justin Bieber,Off My Face,-,82,1,44,2021-03-28,44,2021-03-28
83,-,Justin Bieber,Love You Different (feat. Beam),-,83,1,75,2021-03-28,75,2021-03-28
84,-,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa),-,59,1,,,,
85,-,Daniel Gunnarsson,Indiana Rose (feat. Dinah Smith),-,85,1,,,,
86,-,Taposh Kaushik Hossain,Orey Neel Doriya,-,86,1,,,,
87,-,Alex Porat,You Are the Reason,-,87,1,,,,
88,-,Eminent Pulse,Addicted,-,88,1,,,,
89,-,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],-,89,1,,,,
90,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),75,60,4,,,,
91,up,Camila Cabello,Havana (feat. Young Thug),100,5,50,,,,
92,-,DNCE,Cake by the Ocean,-,59,15,,,,
93,-,MAGIC!,Rude,-,36,23,,,,
94,up,Bruno Mars,Locked Out of Heaven,95,70,16,,,,
95,down,Michael Jackson,Beat It (Single Version),93,6,30,,,,
96,up,Katy Perry,Firework,98,46,26,,,,
97,-,Selena Gomez & Marshmello,Wolves,-,44,24,,,,
98,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],99,52,13,,,,
99,down,ZAYN,PILLOWTALK,96,24,23,,,,
100,-,Bruno Mars,Just the Way You Are,-,28,14,,,,
