Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,5,1,3,26,2021-04-18,13,2021-04-25
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
3,up,Pink Sweat$,At My Worst (feat. Kehlani),3,2,7,,,,
4,down,Boney M.,Rasputin,2,2,6,,,,
5,up,Maroon 5,Memories,6,1,76,36,2019-10-06,2,2019-11-17
6,up,Ed Sheeran,Perfect,8,1,75,73,2019-10-06,58,2019-10-20
7,up,Ed Sheeran,Shape of You,7,1,77,94,2020-01-05,94,2020-01-05
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,68,,,,
9,up,Adele,Hello,10,5,74,,,,
10,up,Sia,Cheap Thrills,34,4,74,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,77,,,,
12,up,PSY,Gangnam Style,12,7,77,,,,
13,up,テイラー・スウィフト,Blank Space,19,9,76,,,,
14,down,Katy Perry,Roar,13,6,76,,,,
15,up,Adele,Rolling In the Deep,15,10,68,,,,
16,up,Passenger,Let Her Go,16,10,72,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,6,71,81,2020-02-09,81,2020-02-09
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,73,,,,
19,down,Christina Perri,A Thousand Years,18,2,74,,,,
20,down,Lenka,Everything at Once,4,2,2,,,,
21,up,イマジン・ドラゴンズ,Radioactive,23,13,72,,,,
22,up,OneRepublic,Counting Stars,24,16,70,,,,
23,up,One Direction,Drag Me Down,28,15,53,,,,
24,up,Priyanka Chopra,Exotic (feat. Pitbull),32,20,70,,,,
25,up,テイラー・スウィフト,Shake It Off,31,18,69,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,55,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,16,64,,,,
28,up,Adele,Set Fire to the Rain,38,16,63,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,42,15,56,,,,
30,up,Gajendra Verma,Tera Ghata,43,12,57,,,,
31,up,Justin Bieber,Baby (feat. Ludacris),99,6,64,,,,
32,up,Maroon 5,Sugar,100,19,64,,,,
33,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,61,,,,
34,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,30,2,,,,
35,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,30,2,2,,,,
36,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,54,,,,
37,up,Duncan Laurence,Arcade,53,32,3,88,2021-02-28,69,2021-03-14
38,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,49,,,,
39,-,One Direction,What Makes You Beautiful,-,17,49,,,,
40,-,Adele,Someone Like You,-,25,41,,,,
41,-,Pitbull,Timber (feat. Ke$ha),-,24,33,,,,
42,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,52,,,,
43,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,41,,,,
44,-,Rihanna,Diamonds,-,33,46,,,,
45,-,Rihanna,Work (feat. Drake),-,32,47,,,,
46,-,One Direction,Perfect,-,25,33,,,,
47,-,Maroon 5,One More Night (Sticky K Remix),-,25,56,,,,
48,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,40,,,,
49,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,35,,,,
50,down,ElyOtto,SugarCrash!,25,25,5,,,,
51,-,One Direction,Steal My Girl,-,27,35,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],35,7,69,,,,
53,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,27,2,96,2021-04-11,41,2021-05-16
54,down,King,Tu AakeDekhle,41,7,2,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,75,,,,
56,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),86,41,4,,,,
57,-,Lil Nas X,MONTERO (Call Me By Your Name),-,57,1,,,,
58,-,Doja Cat,Kiss Me More (feat. SZA),-,58,1,,,,
59,-,Shawn Mendes & Camila Cabello,Señorita,-,1,73,1,2019-10-06,1,2019-10-06
60,-,Amari,Hands All Over Mine (feat. IOVA),-,60,1,,,,
61,-,Miley Cyrus,Wrecking Ball,-,41,36,,,,
62,down,Jvla,Such a Whore (Baddest Remix),58,1,31,,,,
63,-,JONY,Love Your Voice,-,1,40,,,,
64,-,Jvla,Such a Whore (Stellular Remix),-,24,12,,,,
65,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,34,,,,
66,-,Jot Sekhon,Nickname,-,66,1,,,,
67,-,Mark Dohner,Mine,-,67,1,,,,
68,-,Dua Lipa,Levitating (feat. DaBaby),-,4,8,93,2020-10-25,3,2021-05-16
69,down,Gopi Sunder,Charlie Bgm,17,1,31,,,,
70,-,Redstone Records,Take Me Down,-,70,1,,,,
71,up,Ayisha Abdul Basith,Tasbih,71,14,2,,,,
72,-,张晓棠,苏幕遮,-,72,1,,,,
73,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,2,3,2021-04-04,3,2021-04-04
74,-,Ashvan,Sheyda,-,74,1,,,,
75,-,Pharrell Williams,Letter To My Godfather (from The Black Godfather),-,75,1,,,,
76,-,James Major,Hymn For the Weekend - Single,-,76,1,,,,
77,-,Michael Bolton,Steel Bars,-,77,1,,,,
78,-,Steely Dan,Any Major Dude Will Tell You,-,78,1,,,,
79,-,Lucy Alvaro,I Don't Care at All,-,51,4,,,,
80,-,Piano Project,Heartbreak Warfare,-,80,1,,,,
81,-,Boney M.,Rasputin,-,22,1,,,,
82,-,Yasser Desai & Rashid Khan,Khuda Kare,-,82,1,,,,
83,-,EQ All Star,Don't Look Back in Anger (Instrumental),-,83,1,,,,
84,-,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),-,84,1,,,,
85,-,Mohit Bhutani,Humko Pyaar Nahi Aata,-,85,1,,,,
86,-,AViVA,Unbreakable,-,86,1,,,,
87,-,Jessie Villa,White Flag,-,87,1,,,,
88,-,Years & Years,Starstruck,-,88,1,,,,
89,-,Phats & Small,Feel Good,-,89,1,,,,
90,-,Shahzeb Tejani,Ishq Saza,-,90,1,,,,
91,-,박재범,All the Way Up,-,91,1,,,,
92,-,Dana Winner,Let It Snow / A Merry Little Christmas / Dreaming Of A White Christmas / Winter Wonderland (Medley) [Live in Bokrijk],-,92,1,,,,
93,-,Madalen Duke,Born Alone Die Alone,-,93,1,,,,
94,down,Adele,Skyfall,14,3,75,,,,
95,-,Ayush Shivhare,Teri Godd Mein,-,95,1,,,,
96,-,Kim Greem,Sleep,-,96,1,,,,
97,down,Charlie Puth,Attention,26,9,74,,,,
98,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,34,,,,
99,-,Camila Cabello,Havana (Live),-,46,20,,,,
100,-,Katy Perry,Firework,-,46,29,,,,
