Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arjan Dhillon,Ilzaam,1,1,5,,,,
2,up,Ed Sheeran,Shape of You,11,1,195,94,2020-01-05,94,2020-01-05
3,up,INSTASAMKA,Отключаю телефон (Slowed),4,3,6,,,,
4,up,Ed Sheeran,Perfect,9,1,193,73,2019-10-06,58,2019-10-20
5,-,Ed Sheeran,Thinking Out Loud,-,5,67,,,,
6,up,Adele,Hello,14,5,190,,,,
7,up,Christina Perri,A Thousand Years,20,2,190,,,,
8,up,Sia,Cheap Thrills,15,4,185,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),16,5,189,,,,
10,up,AP Dhillon,Summer High,12,1,53,,,,
11,up,Adele,Rolling In the Deep,18,10,180,,,,
12,down,Jung Kook & Latto,Seven,2,2,4,,,,
13,down,Jain,Makeba,6,1,11,,,,
14,down,Sia,Unstoppable,13,2,100,81,2019-11-10,81,2019-11-10
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,183,,,,
16,-,Agust D,AMYGDALA,-,15,3,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,186,,,,
18,up,Shae Gill & Ali Sethi,Pasoori,21,1,76,,,,
19,up,Dua Lipa,Dance The Night,36,16,5,,,,
20,up,One Direction,Drag Me Down,24,15,132,,,,
21,-,One Direction,Night Changes,-,4,69,,,,
22,up,Adele,Set Fire to the Rain,23,16,154,,,,
23,up,One Direction,Story Of My Life,25,14,154,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,26,15,141,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,18,133,,,,
26,up,Mitraz,Akhiyaan,30,1,61,,,,
27,up,Gajendra Verma,Tera Ghata,34,12,137,,,,
28,-,Taylor Swift,Cruel Summer,-,11,1,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),40,19,125,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,31,1,161,1,2019-10-06,1,2019-10-06
31,up,ZAYN,Dusk Till Dawn (feat. Sia),42,21,122,,,,
32,up,One Direction,What Makes You Beautiful,41,17,119,,,,
33,-,Charlie Puth,Attention,-,9,178,,,,
34,up,Adele,Someone Like You,47,25,107,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),46,22,92,,,,
36,-,Bruno Mars,Count On Me,-,4,79,,,,
37,up,Pitbull,Timber (feat. Ke$ha),50,24,81,,,,
38,up,One Direction,Perfect,98,25,86,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,26,88,,,,
40,up,Michael Jackson,Beat It (Single Version),99,6,99,,,,
41,-,One Direction,Steal My Girl,-,27,86,,,,
42,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,38,71,2020-02-09,71,2020-02-09
43,-,ZAYN,PILLOWTALK,-,24,40,,,,
44,-,Camila Cabello,Havana (feat. Young Thug),-,5,69,,,,
45,-,Ed Sheeran,Photograph,-,30,40,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,1,76,,,,
47,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,16,,,,
48,-,Maroon 5,Memories,-,1,102,36,2019-10-06,2,2019-11-17
49,down,Jung Kook & Latto,Seven,17,2,4,,,,
50,-,ITZY,CAKE,-,50,1,,,,
51,-,Bruno Mars,Just the Way You Are,-,28,32,,,,
52,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,14,,,,
53,-,Babbu Maan,Ashique Mizaj,-,53,1,,,,
54,-,Katy Perry,Firework,-,46,56,,,,
55,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,22,3,,,,
56,down,"JANAGA, ДжиАш & Вито & MORRALY",Львица,5,3,2,,,,
57,-,MAGIC!,Rude,-,36,49,,,,
58,-,Bruno Mars,24K Magic,-,51,4,,,,
59,-,RM,Still Life (with Anderson .Paak),-,17,3,,,,
60,-,ENHYPEN,BLOSSOM,-,34,1,,,,
61,-,テイラー・スウィフト,Blank Space,-,9,168,,,,
62,-,Teya Dora,Džanum,-,35,1,,,,
63,-,Arif Lohar & Meesha Shafi,Alif Allah Chambey Di Booty,-,62,2,,,,
64,-,TheFatRat & Cecilia Gault,Escaping Gravity,-,64,1,,,,
65,-,DENNIS & MC Kevin O Chris,Tá OK,-,65,1,,,,
66,down,JUNG KOOK & Latto,Seven (Nightfall Mix),7,7,3,,,,
67,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),56,1,15,,,,
68,-,Taylor Swift,Lover,-,20,3,38,2019-10-06,27,2019-11-03
69,-,Måneskin,Beggin,-,69,2,,,,
70,-,Post Malone,Don't Understand,-,70,1,,,,
71,-,Olivia Rodrigo,vampire,-,39,2,,,,
72,-,Post Malone,Mourning,-,54,2,,,,
73,-,Peter Bjorn and John,Young Folks,-,73,1,,,,
74,-,ENHYPEN,CRIMINAL LOVE,-,74,1,,,,
75,-,Diana Ross & Tame Impala,Turn Up The Sunshine (PNAU Remix) [From 'Minions: The Rise of Gru' Soundtrack],-,75,1,,,,
76,-,RIELL,Happy For You,-,76,1,,,,
77,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,77,1,,,,
78,-,akhvnzada & Annural Khalid,Silsilay,-,78,1,,,,
79,-,Becky Hill,Rude Love (Piano Version),-,79,1,,,,
80,-,Janet Jackson,Got 'Til It's Gone (Radio Edit),-,80,1,,,,
81,-,Kai RJ,Shinunoga E Wa (Lofi Version),-,81,1,,,,
82,-,"Sa.Du, Lalit Sen, DJ Narayan & Jai Walia",Yeh Hai India,-,82,1,,,,
83,-,Charlie Puth,How Long,-,49,6,,,,
