Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,One Love,1,1,9,,,,
2,up,Navaan Sandhu,Unbothered,4,1,7,,,,
3,up,Armaan Malik,Sleepless Nights,3,2,9,,,,
4,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,51,1,4,,,,
5,up,Ed Sheeran,Perfect,11,1,203,73,2019-10-06,58,2019-10-20
6,-,TOMORROW X TOGETHER,Chasing That Feeling,-,6,1,,,,
7,up,Ed Sheeran,Shape of You,13,1,205,94,2020-01-05,94,2020-01-05
8,up,Adele,Hello,14,5,200,,,,
9,up,AP Dhillon,Summer High,19,1,63,,,,
10,up,Sia,Cheap Thrills,15,4,195,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),16,5,199,,,,
12,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,196,,,,
13,up,Adele,Rolling In the Deep,21,10,188,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,11,193,,,,
15,down,Arjan Dhillon & MXRCI,Custom Plates,7,3,3,,,,
16,up,Christina Perri,A Thousand Years,20,2,200,,,,
17,up,Shae Gill & Ali Sethi,Pasoori,22,1,86,,,,
18,up,Adele,Set Fire to the Rain,24,16,164,,,,
19,up,One Direction,Drag Me Down,23,15,140,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,149,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,26,15,151,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,18,141,,,,
23,up,Mitraz,Akhiyaan,29,1,69,,,,
24,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,156,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,30,1,170,1,2019-10-06,1,2019-10-06
26,up,Fifth Harmony,Worth It (feat. Kid Ink),32,19,133,,,,
27,-,Babbu Maan,Baaz Baaz Hogi,-,27,1,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia),31,21,129,,,,
29,up,One Direction,What Makes You Beautiful,34,17,127,,,,
30,up,Adele,Someone Like You,35,25,115,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,22,99,,,,
32,up,Pitbull,Timber (feat. Ke$ha),37,24,89,,,,
33,down,Ed Sheeran,Thinking Out Loud,12,5,73,,,,
34,up,One Direction,Perfect,40,25,94,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,26,96,,,,
36,up,Michael Jackson,Beat It (Single Version),39,6,107,,,,
37,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),43,27,86,,,,
38,up,One Direction,Night Changes,38,4,78,,,,
39,-,One Direction,Story Of My Life,-,14,161,,,,
40,-,One Direction,Steal My Girl,-,27,92,,,,
41,up,Charlie Puth,Attention,44,9,185,,,,
42,-,PENTAGON,With UNIVERSE,-,42,1,,,,
43,up,Michael Jackson,They Don't Care About Us,45,12,45,,,,
44,-,Gajendra Verma,Tera Ghata,-,12,145,,,,
45,up,Taylor Swift,Lover,65,20,9,38,2019-10-06,27,2019-11-03
46,up,MAGIC!,Rude,46,36,55,,,,
47,up,Camila Cabello,Havana (feat. Young Thug),47,5,74,,,,
48,up,ZAYN,PILLOWTALK,48,24,44,,,,
49,up,Nico & Vinz,Am I Wrong,49,38,35,,,,
50,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",-,2,1,,,,
51,down,JENNIE,You & Me,9,9,2,,,,
52,down,JUNG KOOK & Jack Harlow,3D (Sped Up),10,10,2,,,,
53,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,58,,,,
54,-,Michael Bublé,Feeling Good,-,28,12,,,,
55,-,Blue,One Love,-,2,8,,,,
56,up,Tate McRae,greedy,62,56,2,,,,
57,-,Myles Erlick,Sweat,-,57,1,,,,
58,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,22,10,,,,
59,-,"Neeti Mohan, Enbee & Anu Malik",Mera Piya Ghar Aaya 2.0,-,59,1,,,,
60,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,46,13,,,,
61,-,Dua Lipa,Levitating,-,5,20,74,2020-04-05,74,2020-04-05
62,-,Vicky D Parekh,Janam Din Tera (Birthday Song),-,62,1,,,,
63,-,Backstreet Boys,Quit Playing Games (With My Heart),-,63,1,,,,
64,-,Tri Music,Neele Neele Ambar Par Chand Jab Aaye,-,64,1,,,,
65,-,Craig David & Galantis,DNA (Sam Feldt Remix),-,65,1,,,,
66,-,Abdul Hannan & Shahmeer Raza Khan,Alvida,-,66,1,,,,
67,-,Dev Negi & Priya Saraiya,Jo Haal Dil Ka,-,67,1,,,,
68,-,PENOMECO,Shy (eh o),-,68,1,,,,
69,-,Deep Chambal,Ishqan De Rog (feat. Beat Pros) [LoFi],-,56,1,,,,
70,-,League of Legends & NewJeans,Gods,-,70,1,,,,
71,-,Deep Chambal,Ishqan De Rog,-,59,1,,,,
72,-,Saults & Sparkee,Let Me Know,-,72,1,,,,
73,-,Reza Bahram,Havaye Del,-,73,1,,,,
74,-,Sirvan Khosravi,Divoonegi - Live In Tehran 2023,-,74,1,,,,
75,down,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),6,6,2,,,,
76,-,The Reddings,Remote Control,-,76,1,,,,
77,-,Abuzar Marshall,Ranjhana Hua Mai Tera Kaun Tere Bin Mera,-,77,1,,,,
78,-,LVNX & ANAMUN,Малиновый закат (Remix),-,78,1,,,,
79,-,Sparkee & Sierra,Breathe,-,79,1,,,,
80,down,JUNG KOOK & Jack Harlow,3D (Clean Ver.),5,5,2,,,,
81,-,Tom Gregory,Small Steps (Acoustic),-,81,1,,,,
82,-,Wxse,Babydoll (feat. Ari Abdul),-,82,1,,,,
83,-,Anuv Jain,Alag Aasmaan,-,36,1,,,,
84,down,Sia,Unstoppable,42,2,110,81,2019-11-10,81,2019-11-10
85,down,Ed Sheeran,Photograph,50,30,44,,,,
86,-,Ali Haider,Dholan Yaar (feat. Vaishali Thakkar),-,86,1,,,,
87,-,SHAI & A$AD,Toot Rahi Hoon,-,87,1,,,,
88,-,TOMORROW X TOGETHER,Skipping Stones,-,88,1,,,,
89,-,"Suryajyoti Raja, Kumar Sanu & Srabasti Biswas",Doshobhuja Maa Elo,-,89,1,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,54,1,82,,,,
91,-,Barenya Saha & Saayani Palit,Eseche Ma Durga Ma,-,91,1,,,,
92,-,SOMI,DUMB DUMB,-,68,2,,,,
93,-,"Joy Anjan, Sneh Upadhaya & Jaan Kumar Shanu",Maa Je Ese Gelo,-,93,1,,,,
94,-,The Gypsies,Parasindu kolompure,-,94,1,,,,
95,-,The Gypsies,Nurse nona,-,95,1,,,,
96,-,Chayanika,Bolo Dugga Mayer Joy,-,96,1,,,,
97,-,Simon & Garfunkel,A Poem on the Underground Wall,-,97,1,,,,
98,-,Elvis Presley,I Think I'm Gonna Like It Here,-,98,1,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,42,71,2020-02-09,71,2020-02-09
100,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),53,40,20,,,,
