Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Summer Mix),-,1,1,,,,
2,up,Jung Kook & Latto,Seven,4,2,2,,,,
3,up,Jung Kook & Latto,Seven,15,2,2,,,,
4,-,Jung Kook & Latto,Seven (Band Ver.),-,4,1,,,,
5,up,Jung Kook & Latto,Seven (Instrumental),23,5,2,,,,
6,down,Jain,Makeba,1,1,9,,,,
7,down,Arjan Dhillon,Ilzaam,2,1,3,,,,
8,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,3,1,,,,
9,-,JUNG KOOK & Latto,Seven (Festival Mix),-,8,1,,,,
10,down,Ed Sheeran,Perfect,5,1,191,73,2019-10-06,58,2019-10-20
11,down,Ed Sheeran,Shape of You,7,1,193,94,2020-01-05,94,2020-01-05
12,up,Sia,Unstoppable,53,2,98,81,2019-11-10,81,2019-11-10
13,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,7,1,,,,
14,-,JUNG KOOK & Latto,Seven (Island Mix),-,10,1,,,,
15,down,Christina Perri,A Thousand Years,12,2,188,,,,
16,down,AP Dhillon,Summer High,10,1,51,,,,
17,down,Adele,Hello,8,5,188,,,,
18,down,Sia,Cheap Thrills,9,4,183,,,,
19,down,Sia,Cheap Thrills (feat. Sean Paul),11,5,187,,,,
20,down,Adele,Rolling In the Deep,13,10,178,,,,
21,-,ZAYN,Love Like This,-,21,1,,,,
22,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,22,5,,,,
23,up,Arjan Dhillon,Tape 2,45,23,3,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,181,,,,
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,184,,,,
26,up,INSTASAMKA,Отключаю телефон (Slowed),59,3,4,,,,
27,-,Dua Lipa,Dance The Night,-,16,3,,,,
28,down,Jung Kook,Still With You,22,2,3,,,,
29,-,David Kushner,Daylight,-,29,3,,,,
30,down,Shae Gill & Ali Sethi,Pasoori,6,1,74,,,,
31,down,One Direction,Drag Me Down,17,15,130,,,,
32,-,HUI,Whale,-,32,1,,,,
33,-,RM,Wild Flower (with 조유진),-,6,5,,,,
34,down,Adele,Set Fire to the Rain,18,16,152,,,,
35,down,One Direction,Story Of My Life,19,14,152,,,,
36,down,Mitraz,Akhiyaan,20,1,59,,,,
37,up,One Direction,Night Changes,60,4,68,,,,
38,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,38,,,,
39,down,Jung Kook,My You,34,3,3,,,,
40,up,RAGHAV,Desperado (feat. TESHER),43,7,8,,,,
41,-,Kono,Turn off the Phone (Tiktok Version),-,41,1,,,,
42,-,Sushant KC,Sarangi,-,42,1,,,,
43,-,Arjan Dhillon,Saroor - Intro,-,43,2,,,,
44,up,Michael Jackson,Beat It (Single Version),48,6,97,,,,
45,-,"Aishwarya Pandit, Raees & Zain Sam",Akhiyon Ka Bura Haal,-,45,1,,,,
46,-,Dua Lipa,Levitating,-,5,18,74,2020-04-05,74,2020-04-05
47,-,Taba Chake,Halfway,-,47,1,,,,
48,-,Enrique Iglesias,Takin' Back My Love (feat. Sarah Connor),-,48,1,,,,
49,-,Mirrr,มาโซคิสม์,-,49,1,,,,
50,-,Miley Cyrus,Flowers,-,2,24,,,,
51,-,Rovalio & Abdul Hannan,Iraaday,-,40,3,,,,
52,-,OneRepublic,I Ain't Worried,-,5,47,,,,
53,-,LIM KIM,Confess To You,-,15,1,,,,
54,-,Ahmed Shakib & Tahsin Ahmed,Khola Janala (Lofi Remix),-,54,1,,,,
55,up,Jaxx,I Turn Off My Phone (Loop),58,55,2,,,,
56,-,Shourya Malhotra & Varun Rajput,Parts of Two (feat. Elijah Peter),-,56,1,,,,
57,-,"Parth Srivastava, Priyansh Srivastava & Garvit Soni",Kahaniyan,-,57,1,,,,
58,-,Nelly Furtado & Speed Radio,Say It Right (Sped Up Remix),-,58,2,,,,
59,-,Ava Max,Not Your Barbie Girl,-,59,1,,,,
60,-,Dermot Kennedy,Kiss Me,-,60,1,,,,
61,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,61,1,,,,
62,-,Tiromancino & Enula,Due Rose,-,62,1,,,,
63,-,Zhang Zhe Han,环绕,-,63,1,,,,
64,-,DAWON,Shooting Star,-,64,1,,,,
65,-,Enrique Iglesias,Can You Hear Me (UEFA Remix),-,65,1,,,,
66,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,66,1,,,,
67,-,Rocco Hunt,Non litighiamo più,-,67,1,,,,
68,-,Lizzo,Pink,-,68,1,,,,
69,-,The Blue Notes,Cardigan (Piano Rendition),-,69,1,,,,
70,-,Taylor Swift,Track 21 (From The Vault),-,70,1,,,,
71,-,Enrique Iglesias,Away (feat. Sean Garrett) [Dave Audé Club Remix International],-,71,1,,,,
72,-,Enrique Iglesias,Away (feat. Sean Garret) [Moto Blanco Club Mix International],-,72,1,,,,
73,-,Ashraf Yadam & Nav Dolorain,Judas,-,73,1,,,,
74,-,Supreme Sidhu,Closer,-,74,1,,,,
75,-,Tommaso Paradiso,Viaggio Intorno Al Sole,-,75,1,,,,
76,-,Pop Mage & L.O.S.T.,I Wanna Be Yours (feat. Haley Maze) [Acoustic],-,76,1,,,,
77,-,Arjan Dhillon,Worldwide,-,45,2,,,,
78,-,Giorgio Poi,I Pomeriggi,-,78,1,,,,
79,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,79,1,,,,
80,-,Jeffrey Iqbal,Girls Like You / Tere Bina (feat. Purnash) [Mashup],-,80,1,,,,
81,-,Barry Manilow & Louis Armstrong,What a Wonderful World / What a Wonderful Life,-,81,1,,,,
82,-,Giorgia,Senza confine,-,82,1,,,,
83,-,Barry Manilow & John Denver,Sunshine On My Shoulders,-,83,1,,,,
84,-,Claude,Ladada (Mes Derniers Mots),-,84,1,,,,
85,-,Boris Harizanov,Mission: Impossible Dead Reckoning Part One - Main Theme,-,85,1,,,,
86,-,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,-,86,1,,,,
87,-,Ivan Luzan,Sales Manager,-,87,1,,,,
88,-,Acoustic Sessions,Count On Me,-,88,1,,,,
89,-,Yael Naïm,A Part of Us (feat. Eyal Naim),-,89,1,,,,
90,-,Otilia,"Jaanu, Jaanu",-,90,1,,,,
91,-,Yael Naïm,A Part of Us,-,91,1,,,,
92,-,DJ Bliss & Shaggy,Hala Walla (feat. Daffy & Flipperachi),-,92,1,,,,
93,-,Tasmin Archer,Sleeping Satellite,-,93,1,,,,
94,-,Tiziano Ferro,Potremmo Ritornare,-,94,1,,,,
95,-,Cristina D'Avena,All'arrembaggio! (feat. Alessio Bernabei),-,95,1,,,,
96,-,Giorgia,Scelgo ancora te,-,96,1,,,,
97,-,Samuel,La risposta,-,97,1,,,,
98,-,Tiromancino,Tra di noi,-,98,1,,,,
99,-,Ayşegül Aldinç,Durum Leyla (feat. Gökhan Türkmen),-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,17,131,,,,
