Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,27,36,2019-10-06,2,2019-11-17
2,up,Ed Sheeran,Perfect,5,1,26,73,2019-10-06,58,2019-10-20
3,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
4,-,BTS,Singularity,-,4,2,,,,
5,up,Christina Perri,A Thousand Years,11,2,26,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,3,1,27,1,2019-10-06,1,2019-10-06
7,up,Ed Sheeran,Shape of You,8,1,27,94,2020-01-05,94,2020-01-05
8,up,Adele,Skyfall,9,3,27,,,,
9,up,Sia,Cheap Thrills,12,4,27,,,,
10,down,Trevor Daniel,Falling,6,2,22,61,2019-11-24,14,2020-01-05
11,up,Sia,Cheap Thrills (feat. Sean Paul),13,5,27,,,,
12,up,PSY,Gangnam Style,14,7,27,,,,
13,up,Happy Birthday Song Choir,Happy Birthday (Choir),30,2,7,,,,
14,up,テイラー・スウィフト,Blank Space,15,9,27,,,,
15,up,Adele,Rolling In the Deep,33,10,24,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,26,,,,
17,up,Passenger,Let Her Go,20,10,26,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,6,25,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,27,,,,
20,up,イマジン・ドラゴンズ,Radioactive,24,13,25,,,,
21,up,OneRepublic,Counting Stars,26,16,24,,,,
22,up,テイラー・スウィフト,Shake It Off,28,18,24,,,,
23,up,Priyanka Chopra,Exotic (feat. Pitbull),29,20,24,,,,
24,up,One Direction,Story Of My Life,39,14,21,,,,
25,up,Adele,Set Fire to the Rain,43,16,22,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,7,27,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,16,23,,,,
28,down,Katy Perry,Roar,17,6,27,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,18,21,,,,
30,up,Gajendra Verma,Tera Ghata,31,12,16,,,,
31,-,BTS,Intro: Singularity,-,31,2,,,,
32,up,One Direction,What Makes You Beautiful,38,17,20,,,,
33,up,Fifth Harmony,Worth It (feat. Kid Ink),36,19,21,,,,
34,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,34,1,,,,
35,-,Justin Bieber,Yummy,-,1,18,86,2020-01-05,3,2020-01-12
36,up,Maroon 5,Sugar,48,19,24,,,,
37,down,Justin Bieber,Baby (feat. Ludacris),18,6,22,,,,
38,-,Lauv,I Like Me Better,-,5,12,,,,
39,down,Maroon 5,One More Night (Sticky K Remix),37,25,20,,,,
40,down,Camila Cabello,Havana (feat. Young Thug),35,5,26,,,,
41,-,Hailee Steinfeld,I Love You's,-,41,1,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),25,6,21,,,,
43,down,Charlie Puth,Attention,16,9,26,,,,
44,down,ZAYN,Dusk Till Dawn (feat. Sia),41,21,18,,,,
45,down,Pharrell Williams,Happy (Oktoberfest Mix),10,4,23,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),7,1,14,35,2020-02-09,4,2020-04-05
47,-,Delacey,Black Coffee,-,47,1,,,,
48,-,Dua Lipa,Break My Heart,-,3,4,97,2020-03-29,5,2020-06-28
49,-,George Michael,Father Figure (2010 Remastered Version),-,49,1,,,,
50,-,John & Beverley Martyn,Primrose Hill,-,50,1,,,,
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,42,2,99,2020-01-12,49,2020-06-21
52,-,D's Kitchen,Believe,-,30,1,,,,
53,-,TSOY,Позови меня с собой (Cover),-,53,1,,,,
54,down,Bruno Mars,Count On Me,27,4,9,,,,
55,-,Holley Maher,Love Is Big Enough,-,55,1,,,,
56,-,Julie London,Cry Me a River,-,56,1,,,,
57,down,Katy Perry,Dark Horse (feat. Juicy J),40,28,20,,,,
58,-,DJ Bobo,Happy Birthday (Bonus Track),-,51,3,,,,
59,-,"Paul McCartney, Bon Jovi, Sheryl Crow, Fergie, Colbie Caillat, Natasha Bedingfield, Sean Paul, Leona Lewis, Johnny Rzeznik, Angélique Kidjo, Krewella, Kelsea Ballerini, Nicole Scherzinger, Christina Grimmie, Victoria Justice & Q'orianka Kilcher",Love Song to the Earth (Rico Bernasconi Radio Mix),-,59,1,,,,
60,-,Kodaline,Saving Grace,-,60,1,,,,
61,-,Rahul Jain,Yaara,-,40,2,,,,
62,down,Adele,Someone Like You,53,25,14,,,,
63,-,Hwa Sa,Orbit,-,45,2,,,,
64,-,Justin Bieber,Turn to You (Mother's Day Dedication),-,64,2,,,,
65,-,Trevor Daniel,OMG,-,65,1,,,,
66,-,Meena Kumari,Chand Tanha,-,66,1,,,,
67,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,67,1,,,,
68,-,Backstreet Boys,The Perfect Fan,-,68,1,,,,
69,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,69,1,,,,
70,-,Safri Duo & Michael McDonald,Sweet Freedom (Extended Club Version),-,70,1,,,,
71,-,Davichi,Please Don't Cry,-,71,1,,,,
72,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,7,71,2020-02-09,71,2020-02-09
73,up,Rihanna,Diamonds,79,33,14,,,,
74,up,Rihanna,Work (feat. Drake),78,32,15,,,,
75,-,HA SUNG WOON,I Fall in Love,-,75,1,,,,
76,-,QARAN,Haaye Oye (feat. Ash King & Nikhil Deepak Paralikar) [The Tabla Guy Mix],-,76,1,,,,
77,-,Allie Sherlock,Perfect,-,77,1,,,,
78,-,Zion.T,I Just Want To Stay With You,-,78,1,,,,
79,-,Googoosh,Makhloogh,-,79,1,,,,
80,-,Safri Duo,A Visit From the Zoo,-,80,1,,,,
81,-,Safri Duo,Knock On Wood (feat. Clark Anderson),-,81,1,,,,
82,-,Faydee,Habibi Albi (feat. Leftside),-,82,1,,,,
83,-,Dieter Bohlen,Gasoline,-,83,1,,,,
84,-,Jake Tavill,Feel It Slowly (Opening Title),-,84,1,,,,
85,-,Daniel Küblböck,You Drive Me Crazy (Radio Version),-,85,1,,,,
86,-,Ronan Keating,Little Thing Called Love (Single Mix),-,86,1,,,,
87,-,Isabel,Will My Heart Survive (Radio Edit),-,87,1,,,,
88,-,D's Kitchen,Echo,-,22,1,,,,
89,-,Lauv & Troye Sivan,i'm so tired... (MNEK remix),-,89,1,,,,
90,-,Velile & Safri Duo,Helele (Safri Duo Extended Mix),-,90,1,,,,
91,-,Millane Fernandez,Boom Boom (Radio Edit),-,91,1,,,,
92,-,Dagny,Somebody,-,92,1,,,,
93,-,Ignatius Jones,Yesterday's Hero,-,93,1,,,,
94,-,Peaches & Herb,Shake Your Groove Thing,-,94,1,,,,
95,-,Pietro Lombardi,Drake & Rihanna,-,95,1,,,,
96,-,Linda Kiraly,Untried (feat. Pras Michel & RH3),-,96,1,,,,
97,-,Los Ronos,Black Is Black (New Stereo Version),-,97,1,,,,
98,-,Catcall,That Girl,-,98,1,,,,
99,-,The Venus Stare,Close to You (Fear of Tigers Remix),-,99,1,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,26,15,,,,
