Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,1,1,10,26,2021-04-18,13,2021-04-25
2,up,BTS,Butter,3,1,4,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,13,56,2021-03-21,1,2021-03-28
4,up,BTS,Butter (Cooler Remix),14,4,2,,,,
5,-,EXO,Don't fight the feeling,-,5,1,,,,
6,-,TWICE,Alcohol-Free,-,6,1,,,,
7,down,Lenka,Everything at Once,6,2,9,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),5,2,9,3,2021-04-04,3,2021-04-04
9,up,BTS,Butter (Sweeter Remix),17,9,2,,,,
10,down,Ed Sheeran,Shape of You,9,1,84,94,2020-01-05,94,2020-01-05
11,down,Adele,Skyfall,10,3,81,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),11,4,75,,,,
13,down,Adele,Hello,12,5,81,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),16,5,84,,,,
15,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,3,,,,
16,up,PSY,Gangnam Style,18,7,84,,,,
17,up,テイラー・スウィフト,Blank Space,34,9,83,,,,
18,up,Maroon 5,Memories,22,1,83,36,2019-10-06,2,2019-11-17
19,down,Sia,Cheap Thrills,13,4,79,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),7,4,15,93,2020-10-25,3,2021-05-16
21,-,BTOB,Blue Moon (Cinema Version),-,21,1,,,,
22,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,73,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,11,82,,,,
24,up,Katy Perry,Roar,98,6,83,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,6,77,81,2020-02-09,81,2020-02-09
26,-,Matilda and the Quest,I Zunzam,-,26,1,,,,
27,-,EXO,Just as usual,-,27,1,,,,
28,-,Michael Bublé,Feeling Good,-,28,4,,,,
29,-,TWICE,Baby Blue Love,-,29,1,,,,
30,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,5,1,,,,
31,-,TWICE,SOS,-,31,1,,,,
32,-,EXO,Runaway,-,32,1,,,,
33,down,Happy Birthday Song Choir,Happy Birthday (Choir),32,2,35,,,,
34,-,TWICE,Scandal,-,34,1,,,,
35,-,EXO,No matter,-,35,1,,,,
36,-,TWICE,Conversation,-,36,1,,,,
37,-,TWICE,First Time,-,37,1,,,,
38,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),96,3,80,,,,
39,-,EXO,Paradise,-,39,1,,,,
40,up,Kid Francescoli,Moon,60,28,13,,,,
41,up,Christina Perri,A Thousand Years,99,2,81,,,,
42,up,イマジン・ドラゴンズ,Radioactive,97,13,78,,,,
43,up,Gopi Sunder,Charlie Bgm,59,1,37,,,,
44,down,Ed Sheeran,Perfect,31,1,82,73,2019-10-06,58,2019-10-20
45,-,BTS,NO MORE DREAM,-,2,2,,,,
46,-,Maroon 5,Lost,-,46,1,,,,
47,-,ATEEZ,Wave,-,47,1,,,,
48,-,Charlie Puth,Attention,-,9,79,,,,
49,-,Nightbirde,It's Ok,-,49,1,,,,
50,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,30,6,,,,
51,up,Doja Cat,Kiss Me More (feat. SZA),80,9,6,9,2021-04-18,1,2021-05-16
52,down,BTS,Butter (Hotter Remix),4,4,3,,,,
53,-,BTS,Make It Right,-,2,5,44,2019-10-27,44,2019-10-27
54,down,JONY,Love Your Voice,21,1,47,,,,
55,-,ATEEZ,Illusion,-,55,1,,,,
56,-,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),-,56,1,,,,
57,-,Channel Aid,We Are the World,-,57,1,,,,
58,-,Cheat Codes,Washed Up,-,58,1,,,,
59,down,Billie Eilish & Khalid,lovely,40,6,26,62,2020-02-02,62,2020-02-02
60,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,27,6,96,2021-04-11,41,2021-05-16
61,-,Ruby,Alby Plastic,-,61,1,,,,
62,-,Woody & Kleiny & The Hoosiers,Route 66,-,62,1,,,,
63,down,Harry Styles,Watermelon Sugar,55,5,27,85,2019-11-17,2,2020-08-23
64,-,dhruv,double take,-,49,1,,,,
65,-,Palmertrees,Boyfriend Killer,-,65,1,,,,
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,45,5,89,2021-04-04,78,2021-04-11
67,-,Kayan,Be Alright,-,67,1,,,,
68,down,King,Tu AakeDekhle,58,7,6,,,,
69,-,YNGA,Esmeralda,-,69,1,,,,
70,-,Nelly Furtado,Spirit Indestructible,-,70,1,,,,
71,-,Bobby Darin,If I Were a Carpenter (Live),-,71,1,,,,
72,-,John Mayer,Last Train Home,-,72,1,,,,
73,-,Ava Max,Kings & Queens,-,29,9,80,2020-03-15,37,2020-09-27
74,-,BTS,We are Bulletproof : the Eternal,-,7,5,62,2020-02-23,62,2020-02-23
75,-,Shin Seung Hun,전설속의 누군가처럼,-,75,1,,,,
76,-,SHAH.DEE & Sameer Kumar,Haal,-,76,1,,,,
77,-,Ashwin Bhaskar,Perfect OK,-,77,2,,,,
78,-,Cherry Laine,Killing Me Softly (Extended Version),-,78,1,,,,
79,-,MARINA,I Love You But I Love Me More,-,79,1,,,,
80,-,Ravinder Saini & Karanvir Singh,Trigger,-,80,1,,,,
81,down,Anne-Marie & Niall Horan,Our Song,64,21,4,,,,
82,-,Divide Music,Believe It (Naruto) [feat. Zach Boucher],-,82,1,,,,
83,-,Nida,Butterflies (feat. Derric D'souza),-,69,1,,,,
84,-,Chopper XXL,Beginner's Luck (feat. Fiona Bevan),-,84,1,,,,
85,-,Divide Music,Monster (Naruto) [feat. Daddyphatsnaps],-,85,1,,,,
86,-,Nelly Furtado,Say It Right (Radio Edit),-,86,1,,,,
87,-,Divide Music,Hear Me (Kakashi),-,87,1,,,,
88,-,Divide Music,Broken Statues (Naruto),-,88,1,,,,
89,-,Simar Dorraha & Mixsingh,Sorry,-,89,1,,,,
90,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,90,1,,,,
91,-,King,PICASSO,-,56,1,,,,
92,-,Melody Gardot & Sting,Little Something,-,59,2,,,,
93,-,GASHI,Mama (feat. Sting),-,93,1,,,,
94,-,june,Ambulance,-,94,1,,,,
95,-,Adele,Rolling In the Deep,-,10,74,,,,
96,-,Pussycat,Roll On,-,96,1,,,,
97,-,Pussycat,Angel,-,97,1,,,,
98,up,OneRepublic,Counting Stars,100,16,76,,,,
99,-,Pussycat,Rain,-,99,1,,,,
100,-,テイラー・スウィフト,Shake It Off,-,18,74,,,,
