Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,One Love,2,1,4,,,,
2,up,Armaan Malik,Sleepless Nights,31,2,4,,,,
3,-,V,Slow Dancing,-,2,1,,,,
4,-,Zhang Zhe Han,Pressure,-,4,1,,,,
5,up,V,Love Me Again,29,2,5,,,,
6,down,AP Dhillon,Summer High,4,1,58,,,,
7,up,Ed Sheeran,Shape of You,9,1,200,94,2020-01-05,94,2020-01-05
8,up,Adele,Hello,10,5,195,,,,
9,down,Ed Sheeran,Perfect,7,1,198,73,2019-10-06,58,2019-10-20
10,up,Sia,Cheap Thrills,11,4,190,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),12,5,194,,,,
12,up,RM,No.2 (with 박지윤),39,12,4,,,,
13,-,V,Slow Dancing (Piano Ver.),-,8,1,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,188,,,,
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,191,,,,
16,up,V,Rainy Days,21,1,5,,,,
17,up,One Direction,Night Changes,57,4,73,,,,
18,-,V,For Us,-,9,1,,,,
19,down,Jung Kook & Latto,Seven,5,2,9,,,,
20,up,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),34,6,3,,,,
21,down,Christina Perri,A Thousand Years,15,2,195,,,,
22,-,V,Blue,-,4,1,,,,
23,down,Shae Gill & Ali Sethi,Pasoori,13,1,81,,,,
24,-,ENHYPEN,Bite Me (Japanese Version),-,24,1,,,,
25,down,Adele,Set Fire to the Rain,19,16,159,,,,
26,down,Kygo & Selena Gomez,It Ain't Me,20,15,146,,,,
27,up,Gajendra Verma,Tera Ghata,47,12,141,,,,
28,-,BUILD Jakapan Puttha,Be Your Luve,-,28,1,,,,
29,down,One Direction,What Makes You Beautiful,17,17,122,,,,
30,up,Jung Kook & Latto,Seven,45,2,9,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,26,1,165,1,2019-10-06,1,2019-10-06
32,up,Adele,Someone Like You,32,25,110,,,,
33,-,Babbu Maan,Chan Reha Na Chan,-,33,1,,,,
34,-,ENHYPEN,BLOSSOM,-,34,2,,,,
35,up,Pitbull,Timber (feat. Ke$ha),38,24,84,,,,
36,-,Adele,Rolling In the Deep,-,10,183,,,,
37,-,ENHYPEN,Bills (Japanese Version),-,37,1,,,,
38,up,Navaan Sandhu,Unbothered,44,1,2,,,,
39,-,HWASA,I Love My Body,-,39,1,,,,
40,up,One Direction,Perfect,43,25,89,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,26,91,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,146,,,,
43,down,Mitraz,Akhiyaan,23,1,66,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),24,6,152,,,,
45,down,Sia,Unstoppable,33,2,105,81,2019-11-10,81,2019-11-10
46,-,D.O.,I Do,-,46,1,,,,
47,-,One Direction,Drag Me Down,-,15,135,,,,
48,-,One Direction,Story Of My Life,-,14,157,,,,
49,down,Billy Vaugn & His Orchestra,Come September,27,27,4,,,,
50,down,Fifth Harmony,Worth It (feat. Kid Ink),25,19,130,,,,
51,down,ZAYN,Dusk Till Dawn (feat. Sia),30,21,125,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,136,,,,
53,down,Pitbull,Rain Over Me (feat. Marc Anthony),37,22,95,,,,
54,down,V,Snow Flower (feat. Peakboy),6,6,2,,,,
55,up,Jung Kook & Latto,Seven (Instrumental),83,5,7,,,,
56,down,Michael Jackson,Beat It (Single Version),54,6,102,,,,
57,-,One Direction,Steal My Girl,-,27,88,,,,
58,down,RM,Closer (with Paul Blanco & Mahalia),22,22,6,,,,
59,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,15,,,,
60,-,RIIZE,Get A Guitar,-,60,1,,,,
61,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,57,,,,
62,-,Rovalio & Abdul Hannan,Iraaday,-,40,6,,,,
63,up,OneRepublic,I Ain't Worried,81,5,50,,,,
64,-,INSTASAMKA,Отключаю телефон (Slowed),-,3,10,,,,
65,-,Teya Dora,Džanum,-,35,3,,,,
66,-,"Hasan Raheem, Umair & Talwiinder",Wishes,-,2,1,,,,
67,-,PENTAGON,Love Is Pain,-,67,1,,,,
68,-,Alexander Stewart,i wish you cheated,-,68,1,,,,
69,-,Tom Room39,Fly with Me (Be My Love),-,69,1,,,,
70,-,Aavya Dubey,Shama Aan Baso,-,70,1,,,,
71,-,Asim Azhar,Chand Mahiya,-,71,1,,,,
72,-,Tony Renis,Quando quando quando,-,72,1,,,,
73,-,Stray Kids,Butterflies,-,73,1,,,,
74,-,RAGHAV,Desperado (feat. TESHER),-,7,10,,,,
75,-,"Ismail Darbar, Sukhwinder Singh, S. Shailja, Ayesha Darbar & Javed Akhtar",Woh Kisna Hai (Lofi Mix),-,75,1,,,,
76,-,Michael Dias,I Will Let You Go,-,76,1,,,,
77,down,V,Winter Bear,1,1,2,,,,
78,-,Sun Lu,爱走了心碎了,-,78,1,,,,
79,-,Isabelle Roelofs & Davide Borgonovi,Curb Your Enthusiasm (feat. Dan Turcanu) [French Horn Multitrack],-,79,1,,,,
80,-,Sun Lu,爱上不该爱的人,-,80,1,,,,
81,-,Deep Sidhu,Yaaran Di Vote,-,81,1,,,,
82,-,The Crown,Bittersweet Symphony,-,82,1,,,,
83,-,Olivia Rodrigo,lacy,-,83,1,,,,
84,down,V,Scenery,3,3,2,,,,
85,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,85,2,,,,
86,-,Leon Alex,Demons (Instrumental Guitar),-,86,1,,,,
87,-,The Birthday Serenaders,Happy Birthday to You (Dear Kevin),-,87,1,,,,
88,-,Krameri,All This Time,-,88,1,,,,
89,down,Taylor Swift,Lover,50,20,5,38,2019-10-06,27,2019-11-03
90,-,Umut Timur,Nasilsin Iyi Misin,-,90,1,,,,
91,-,Kelly Chen,Lover's Concerto,-,91,1,,,,
92,-,The Chordettes,Lollipop,-,52,3,,,,
93,-,Mzux Maen,Hayii,-,93,1,,,,
94,-,BeatsBoomingBang,Laughing Baby Bubbling,-,94,1,,,,
95,-,Engelbert Humperdinck,Miss Elaine E.S. Jones,-,95,1,,,,
96,-,Wu Bai,挪威的森林,-,96,1,,,,
97,-,伍佰 & China Blue,愛你一萬年 (Live),-,97,1,,,,
98,-,Wu Bai,浪人情歌,-,98,1,,,,
99,-,伍佰 & China Blue,繼續墮落,-,99,1,,,,
100,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),58,27,83,,,,
