Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,7,,,,
2,up,Hansraj Raghuwanshi,Jai Shree Ram,2,2,6,,,,
3,up,Jennifer Lopez,Can't Get Enough,4,2,3,,,,
4,down,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,6,,,,
5,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,28,3,2,,,,
6,up,Ed Sheeran,Perfect,6,1,218,73,2019-10-06,58,2019-10-20
7,up,Ed Sheeran,Shape of You,7,1,220,94,2020-01-05,94,2020-01-05
8,up,Sia,Cheap Thrills (feat. Sean Paul),8,5,212,,,,
9,up,AP Dhillon,Summer High,9,1,78,,,,
10,up,Adele,Rolling In the Deep,11,10,202,,,,
11,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),13,3,211,,,,
12,down,Christina Perri,A Thousand Years,10,2,215,,,,
13,up,Shae Gill & Ali Sethi,Pasoori,14,1,101,,,,
14,up,One Direction,Story Of My Life,23,14,174,,,,
15,up,One Direction,Drag Me Down,32,15,151,,,,
16,down,Kygo & Selena Gomez,It Ain't Me,15,15,165,,,,
17,down,Maroon 5,Girls Like You (feat. Cardi B),16,6,171,,,,
18,down,Savi Kahlon,Apa Fer Milaange,12,11,6,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,17,1,185,1,2019-10-06,1,2019-10-06
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,11,203,,,,
21,up,Adele,Set Fire to the Rain,41,16,175,,,,
22,-,Diplo & Maren Morris,42,-,22,4,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,18,154,,,,
24,down,Fifth Harmony,Worth It (feat. Kid Ink),19,19,146,,,,
25,up,Gajendra Verma,Tera Ghata,47,12,156,,,,
26,up,Shubh,One Love,40,1,24,,,,
27,down,Uraan,Tu Hai Kahan,20,1,15,,,,
28,-,"Hindi Song, Hindi Music & Hindi Remix Group",Ram Siya Ram - Hindi (Remix),-,28,7,,,,
29,down,One Direction,What Makes You Beautiful,18,17,139,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia),27,21,144,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,22,113,,,,
32,down,One Direction,Perfect,25,25,107,,,,
33,down,Pitbull,Timber (feat. Ke$ha),24,24,102,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,26,110,,,,
35,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),31,27,99,,,,
36,down,One Direction,Steal My Girl,29,27,105,,,,
37,up,Charlie Puth,Attention,51,9,197,,,,
38,down,One Direction,Night Changes,37,4,91,,,,
39,up,Surabhi Tiwari,Ram Ayenge,48,39,3,,,,
40,up,Ed Sheeran,Thinking Out Loud,42,5,85,,,,
41,-,Taylor Swift,Lover,-,20,21,38,2019-10-06,27,2019-11-03
42,-,OneRepublic,I Ain't Worried,-,5,57,,,,
43,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,59,,,,
44,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,93,,,,
45,down,Christell,Dubidubidu,36,36,2,,,,
46,-,EVNNE,UGLY,-,46,1,,,,
47,-,"Jasleen Royal, Harshdeep Kaur & Siddharth Mahadevan",Nachde Ne Saare,-,47,1,,,,
48,up,lil meow on da beat,iPhone Cat :3,76,4,8,,,,
49,down,BTS,Danger,5,5,3,,,,
50,-,AUR,Tu hai kahan (feat. ZAYN),-,3,1,,,,
51,-,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,-,6,3,,,,
52,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),65,52,2,,,,
53,-,Yuvraj Tung & Manak Singh,Dunks,-,53,1,,,,
54,-,AUR,Shikayat,-,54,1,,,,
55,-,TWS,plot twist,-,5,1,,,,
56,-,Anuv Jain,Baarishein,-,53,2,,,,
57,-,SEULGI,In my memory,-,57,1,,,,
58,-,"Tsumyoki, Calm & Yashraj",BREAKSHIT!,-,58,1,,,,
59,-,DJ Fluke,Gora Gora Rang,-,59,1,,,,
60,up,Hansraj Raghuwanshi,Avadh Mein Raghurai,79,60,2,,,,
61,-,Kazaky,What You Gonna Do (CatFish Remix),-,61,1,,,,
62,-,Nazeef Maqsood,Inteha Ho Gayi Intezaar Ki,-,62,1,,,,
63,-,Dj Booster 2,Arjan Vailly - Animal (Remix),-,63,1,,,,
64,-,魏新雨,余情未了,-,64,1,,,,
65,-,"Ravindra Jain, Narayan Mantra & Nitin Mukesh",Hey Laxmi Kantam Shumyam Namami,-,65,1,,,,
66,-,Lil Nas X,Where Do We Go Now? (Music from Lil Nas X: Long Live Montero),-,66,1,,,,
67,-,OAFF,Heavy Headed (feat. Kayana),-,67,1,,,,
68,-,Kazaky,Pulse,-,68,1,,,,
69,-,Lipa DJ,What Is Love (Slowed + Reverb) [Remix],-,69,1,,,,
70,-,FLETCHER,Lead Me On,-,70,1,,,,
71,-,Vüsal Namazlı,Me Mum,-,71,1,,,,
72,-,Todrick Hall,Dem Beats (feat. RuPaul),-,72,1,,,,
73,-,Gravity Music India & Vidushi Yadav,Enna Tenu Chahwan,-,73,1,,,,
74,-,Wei Xin Yu,来自星星的你,-,74,1,,,,
75,-,Tejas,Some Kind Of Nothing,-,75,1,,,,
76,-,Trap Remix Guys,Narcos: Mexico (Trap Remix),-,76,1,,,,
77,-,Uzeyir Mehdizade,Yaxsi Olar,-,77,1,,,,
78,-,Tejas Ramakrishna,Graphic Love,-,78,1,,,,
79,-,Johnny Mathis,Killing Me Softly with Her Song,-,79,1,,,,
80,-,JbDubs,Bitch Boots,-,80,1,,,,
81,-,Sonam Topden,Shidey Gyalsey (Karmapa Chenno),-,81,1,,,,
82,-,SAKA XO & Hmangaihi,Ka Chelh Ding Lo’ng Che,-,82,1,,,,
83,-,Dave Miller,Ocean Storm,-,83,1,,,,
84,-,Dhruv Visvanath,Suffocation,-,84,1,,,,
85,-,GreenRocketAudio,Corona,-,85,1,,,,
86,-,Roy Hamilton,You'll Never Walk Alone,-,86,1,,,,
87,-,Kazaky,Crazy Law,-,87,1,,,,
88,-,Michael M sailo,Kumtluang Atan,-,88,1,,,,
89,-,Sharad,Modern Love,-,89,1,,,,
90,-,Hank & KADO.,BABY (feat. Wren Evans),-,90,1,,,,
91,-,Pet Shop Boys,I Get Along (Radio Edit),-,91,1,,,,
92,-,JbDubs,Wallflower,-,92,1,,,,
93,-,Pet Shop Boys,Home and Dry (Remastered),-,93,1,,,,
94,-,Biryani Brothers,Sab Theek Ho Jaye Ga,-,94,1,,,,
95,-,Wei Xin Yu,再别康桥,-,95,1,,,,
96,-,Çağatay Akman,Bizim Hikaye (Mert Aydın Version),-,96,1,,,,
97,down,Michael Jackson,They Don't Care About Us,56,12,57,,,,
98,-,MAGIC!,Rude,-,36,61,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),58,5,85,,,,
100,-,ZAYN,PILLOWTALK,-,24,53,,,,
