Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,4,1,2,,,,
2,down,AURORA,Runaway,1,1,8,26,2021-04-18,13,2021-04-25
3,up,BTS,Butter (Instrumental),14,3,2,,,,
4,down,Lenka,Everything at Once,2,2,7,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,11,56,2021-03-21,1,2021-03-28
6,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,2,5,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,7,3,2021-04-04,3,2021-04-04
8,up,Dua Lipa,Levitating (feat. DaBaby),40,4,13,93,2020-10-25,3,2021-05-16
9,up,Maroon 5,Memories,17,1,81,36,2019-10-06,2,2019-11-17
10,down,Ed Sheeran,Perfect,8,1,80,73,2019-10-06,58,2019-10-20
11,-,Stray Kids,WOLFGANG,-,11,1,,,,
12,-,BTS,Butter (Hotter Remix),-,4,1,,,,
13,down,Ed Sheeran,Shape of You,9,1,82,94,2020-01-05,94,2020-01-05
14,down,Adele,Skyfall,10,3,79,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),11,4,73,,,,
16,down,Adele,Hello,13,5,79,,,,
17,up,Sia,Cheap Thrills,32,4,77,,,,
18,down,Sia,Cheap Thrills (feat. Sean Paul),15,5,82,,,,
19,down,PSY,Gangnam Style,16,7,82,,,,
20,down,テイラー・スウィフト,Blank Space,18,9,81,,,,
21,down,Adele,Rolling In the Deep,20,10,73,,,,
22,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,22,1,,,,
23,up,Passenger,Let Her Go,23,10,77,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,11,80,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,6,75,81,2020-02-09,81,2020-02-09
26,-,THE BOYZ,KINGDOM COME,-,26,1,,,,
27,down,Katy Perry,Roar,6,6,81,,,,
28,up,Bruno Mars,Count On Me,39,4,48,,,,
29,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,3,78,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,60,15,2,,,,
31,down,Christina Perri,A Thousand Years,27,2,79,,,,
32,down,イマジン・ドラゴンズ,Radioactive,29,13,76,,,,
33,down,OneRepublic,Counting Stars,31,16,74,,,,
34,up,テイラー・スウィフト,Shake It Off,41,18,73,,,,
35,up,Priyanka Chopra,Exotic (feat. Pitbull),42,20,74,,,,
36,down,Pink Sweat$,At My Worst (feat. Kehlani),28,2,12,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),96,17,59,,,,
38,up,I.N.D.N,Kya Mujhe Pyaar (I.N.D.N Remix),52,38,2,,,,
39,-,BTOB,Finale (Show And Prove),-,39,1,,,,
40,-,ATEEZ,The Real,-,39,1,,,,
41,-,iKON,At ease,-,41,1,,,,
42,up,Gajendra Verma,Tera Ghata,97,12,61,,,,
43,-,JOY,Je T'aime,-,43,1,,,,
44,up,Justin Bieber,Baby (feat. Ludacris),98,6,68,,,,
45,down,JONY,Love Your Voice,19,1,45,,,,
46,down,Happy Birthday Song Choir,Happy Birthday (Choir),38,2,33,,,,
47,-,Alessia Cara,Scars to Your Beautiful,-,10,7,,,,
48,up,Jvla,Such a Whore (Baddest Remix),48,1,35,,,,
49,-,BTS,Dynamite,-,1,29,96,2020-08-23,2,2020-08-30
50,up,Doja Cat,Kiss Me More (feat. SZA),64,9,4,9,2021-04-18,1,2021-05-16
51,-,Louis Tomlinson,Kill My Mind,-,38,1,,,,
52,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,27,5,96,2021-04-11,41,2021-05-16
53,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],22,7,72,,,,
54,-,Selena Gomez & Marshmello,Wolves,-,44,25,,,,
55,-,Maroon 5,Sugar,-,19,67,,,,
56,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,41,7,,,,
57,-,Fifth Harmony,Worth It (feat. Kid Ink),-,18,53,,,,
58,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,63,,,,
59,-,Dido,White Flag,-,52,1,,,,
60,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,60,2,,,,
61,-,Britney Spears,Oops!... I Did It Again,-,61,1,,,,
62,down,Anne-Marie & Niall Horan,Our Song,21,21,2,,,,
63,-,Boney M.,Rasputin,-,2,10,,,,
64,-,Surfaces,Wave of You,-,64,1,,,,
65,down,Gopi Sunder,Charlie Bgm,30,1,35,,,,
66,-,Capiralyzo,Put Your Head On My Shoulder x Streets (slowed + reverb),-,66,1,,,,
67,down,BTS,Life Goes On,46,1,9,3,2020-11-29,3,2020-11-29
68,-,Ana Olgica,Sugarcane,-,68,1,,,,
69,-,EQ All Star,I Can See Clearly Now (Instrumental),-,69,1,,,,
70,down,AURORA,Runaway (Lvl.2),33,27,4,,,,
71,-,TOMORROW X TOGETHER,Love Sight,-,71,1,,,,
72,-,Steves J. Bryan,Bal Tout,-,72,1,,,,
73,-,Bruno Mars,Talking to the Moon,-,32,2,98,2021-04-25,82,2021-05-02
74,-,Mananveer Singh,Barse Badariya,-,74,1,,,,
75,-,Brooke Butler,Out of Love,-,75,1,,,,
76,-,李佳薇,送你分手,-,76,1,,,,
77,-,Benson Chacko & Santhosh Chandran,Cuando Los Extraños,-,77,1,,,,
78,-,King,Tu AakeDekhle,-,7,4,,,,
79,-,Logan Pilcher,Always Mine,-,79,1,,,,
80,-,Mr. Probz,Nothing Really Matters,-,80,1,,,,
81,-,"Jonita Gandhi, Shashwat singh & Samira Koppikar",Meherma,-,81,1,,,,
82,-,Maria McKee,Sweetest Child (Single Version),-,82,1,,,,
83,-,Sigrid,Mirror,-,83,1,,,,
84,-,Bella Poarch,Build a Bitch,-,61,1,,,,
85,-,Bo Carter,Corrine Corrina,-,85,1,,,,
86,-,Kim Petras,Party Till I Die,-,86,1,,,,
87,-,Bebe Rexha,"Baby, I'm Jealous (Instrumental)",-,87,1,,,,
88,-,Hattie McDaniel,I Thought I'd Do It,-,88,1,,,,
89,-,Imcha Imchen,Walking Temptation (feat. Theolodge) [Remix],-,89,1,,,,
90,-,Nancy Sinatra,Route 66,-,90,1,,,,
91,-,FLETCHER,"Last Laugh (From ""Promising Young Woman"" Soundtrack)",-,91,1,,,,
92,-,Vengaboys,48 Hours,-,92,1,,,,
93,down,Charlie Puth,Attention,34,9,78,,,,
94,-,Eddie Cochran,Three Steps to Heaven,-,94,1,,,,
95,-,Eddie Cochran,Nervous Breakdown,-,95,1,,,,
96,-,Eddie Cochran,Long Tall Sally,-,96,1,,,,
97,-,Eddie Cochran,Blue Suede Shoes,-,97,1,,,,
98,-,Eddie Cochran,Twenty Flight Rock,-,98,1,,,,
99,-,Maroon 5,One More Night (Sticky K Remix),-,25,58,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,50,,,,
