Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,28,36,2019-10-06,2,2019-11-17
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,2,2,95,2020-05-10,3,2020-05-17
3,down,Ed Sheeran,Perfect,2,1,27,73,2019-10-06,58,2019-10-20
4,up,Shawn Mendes & Camila Cabello,Señorita,6,1,28,1,2019-10-06,1,2019-10-06
5,up,Ed Sheeran,Shape of You,7,1,28,94,2020-01-05,94,2020-01-05
6,up,Adele,Skyfall,8,3,28,,,,
7,up,Sia,Cheap Thrills,9,4,28,,,,
8,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,8,1,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,28,,,,
10,-,Dua Lipa,Don't Start Now,-,2,23,19,2019-11-03,3,2020-01-05
11,up,PSY,Gangnam Style,12,7,28,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,26,81,2020-02-09,81,2020-02-09
13,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,28,,,,
14,up,テイラー・スウィフト,Blank Space,14,9,28,,,,
15,up,Katy Perry,Roar,28,6,28,,,,
16,-,Katy Perry,Daisies,-,16,1,48,2020-05-24,48,2020-05-24
17,down,Adele,Rolling In the Deep,15,10,25,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,27,,,,
19,down,Passenger,Let Her Go,17,10,27,,,,
20,down,Christina Perri,A Thousand Years,5,2,27,,,,
21,up,Bruno Mars,Count On Me,54,4,10,,,,
22,up,Camila Cabello,Havana (feat. Young Thug),40,5,27,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),45,4,24,,,,
24,down,OneRepublic,Counting Stars,21,16,25,,,,
25,down,イマジン・ドラゴンズ,Radioactive,20,13,26,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,24,,,,
27,up,One Direction,What Makes You Beautiful,32,17,21,,,,
28,-,Bruno Mars,Just the Way You Are,-,28,3,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],26,7,28,,,,
30,up,D's Kitchen,Echo,88,22,2,,,,
31,down,テイラー・スウィフト,Shake It Off,22,18,25,,,,
32,down,Priyanka Chopra,Exotic (feat. Pitbull),23,20,25,,,,
33,down,Adele,Set Fire to the Rain,25,16,23,,,,
34,down,One Direction,Story Of My Life,24,14,22,,,,
35,down,Gajendra Verma,Tera Ghata,30,12,17,,,,
36,up,Charlie Puth,Attention,43,9,27,,,,
37,down,Meghan Trainor,Mom (feat. Kelli Trainor),34,34,2,,,,
38,-,Cozzy,If I Go,-,38,1,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),42,6,22,,,,
40,-,Jesse McCartney,Shake,-,40,1,,,,
41,-,Boney M.,Rasputin,-,2,1,,,,
42,down,Trevor Daniel,Falling,10,2,23,61,2019-11-24,14,2020-01-05
43,-,Jesse McCartney,Leavin',-,43,1,,,,
44,-,JONGHYUN,"Beautiful Lady (From “Oh My Venus [Original Television Soundtrack], Pt. 1"")",-,44,1,,,,
45,down,Happy Birthday Song Choir,Happy Birthday (Choir),13,2,8,,,,
46,-,5 Seconds of Summer,Everything I Didn't Say,-,46,1,,,,
47,up,D's Kitchen,Believe,52,30,2,,,,
48,-,Vaibhav V,Always There for You,-,48,1,,,,
49,-,Mali,Age of Limbo,-,49,1,,,,
50,-,will.i.am,Birthday (feat. Cody Wise),-,37,3,,,,
51,-,KEY,I Will Fight (feat. Vinxen),-,51,1,,,,
52,up,DJ Bobo,Happy Birthday (Bonus Track),58,51,4,,,,
53,-,Suede,Trash,-,53,1,,,,
54,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,54,1,,,,
55,-,Andrea Bocelli,God Bless Us Everyone,-,55,1,,,,
56,-,Suede,The Wild Ones,-,56,1,,,,
57,-,ABBA,Pick a Bale of Cotton / On Top of Old Smokey / Midnight Special,-,57,1,,,,
58,-,JEEP,Dna,-,58,1,,,,
59,-,Britney Spears,Criminal,-,17,3,,,,
60,-,Suede,Saturday Night,-,60,1,,,,
61,-,ZICO & WENDY,My Day Is Full of You,-,61,1,,,,
62,-,Lucy Alvaro,I Don't Care at All,-,51,2,,,,
63,-,Suede,Lazy,-,63,1,,,,
64,-,Hailee Steinfeld,I Love You's,-,25,2,,,,
65,-,Ritviz,Jeet,-,51,1,,,,
66,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,59,1,,,,
67,-,Uncle Kracker,Endlessly,-,67,1,,,,
68,-,Mike Perry,One Life,-,68,1,,,,
69,-,Suede,So Young,-,69,1,,,,
70,-,Nima,Bad Guy (Remix),-,70,1,,,,
71,-,ABBA,Eagle (Short Version),-,71,1,,,,
72,-,Elisa Vicedo,I Will Always Remember Us This Way (Cover),-,72,1,,,,
73,-,Suede,The Drowners,-,73,1,,,,
74,-,Suede,My Dark Star,-,74,1,,,,
75,-,Blondie,Hanging on the Telephone,-,75,1,,,,
76,-,Marlon 5,Memories (Instrumental),-,76,1,,,,
77,-,The Pointer Sisters,I'm So Excited,-,77,1,,,,
78,-,Jonathan Richman & The Modern Lovers,That Summer Feeling,-,78,1,,,,
79,-,Havoc Brothers,Havoc Pullingo,-,79,1,,,,
80,-,Suede,We Are the Pigs,-,80,1,,,,
81,-,Gajendra Verma,Yaad Karke (Remix) [feat. DJ Shadow Dhruv],-,81,1,,,,
82,-,Block B,Very Good (Japanese Version),-,82,1,,,,
83,-,Remi Wolf,Woo!,-,83,1,,,,
84,-,Suede,Stay Together,-,84,1,,,,
85,-,Suede,New Generation,-,85,1,,,,
86,-,The Smiths,Bigmouth Strikes Again (Demo),-,86,1,,,,
87,-,Cannons,Round and Round,-,87,1,,,,
88,-,Blondie,Heart of Glass (Single Version) [Remastered 1998],-,88,1,,,,
89,-,Penguin Cafe Orchestra,Music for a Found Harmonium (2008 Digital Remaster),-,89,1,,,,
90,-,Kfir Ochaion,Drifted,-,90,1,,,,
91,-,Suede,The Asphalt World,-,91,1,,,,
92,-,Suede,By the Sea,-,92,1,,,,
93,-,Suede,Killing of a Flash Boy,-,93,1,,,,
94,-,Suede,Pantomime Horse,-,94,1,,,,
95,-,Suede,Electricity,-,95,1,,,,
96,-,Guitar Duo,Killing Me Softly With His Song,-,96,1,,,,
97,-,Robert Goulet,The Impossible Dream (The Quest),-,97,1,,,,
98,-,Jingle Cats,Happy Birthday,-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,18,22,,,,
100,down,Justin Bieber,Baby (feat. Ludacris),37,6,23,,,,
