Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,2,1,18,,,,
2,down,AP Dhillon,Summer High,1,1,23,,,,
3,up,Mitraz,Akhiyaan,3,1,32,,,,
4,up,Shubh,Her,4,4,6,,,,
5,up,Sia,Unstoppable,6,2,70,81,2019-11-10,81,2019-11-10
6,down,Ed Sheeran,Perfect,5,1,163,73,2019-10-06,58,2019-10-20
7,up,Shae Gill & Ali Sethi,Pasoori,7,1,46,,,,
8,up,Sam Smith & Kim Petras,Unholy,9,2,14,,,,
9,up,Christina Perri,A Thousand Years,21,2,160,,,,
10,down,Ed Sheeran,Shape of You,8,1,165,94,2020-01-05,94,2020-01-05
11,down,Adele,Skyfall,10,3,158,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),11,4,150,,,,
13,up,OneRepublic,I Ain't Worried,24,5,26,,,,
14,down,Adele,Hello,12,5,160,,,,
15,down,Sia,Cheap Thrills,13,4,155,,,,
16,down,Sia,Cheap Thrills (feat. Sean Paul),14,5,159,,,,
17,down,PSY,Gangnam Style,15,7,162,,,,
18,down,テイラー・スウィフト,Blank Space,16,9,162,,,,
19,down,Katy Perry,Roar,17,6,162,,,,
20,down,Adele,Rolling In the Deep,19,10,152,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,155,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,158,,,,
23,up,OneRepublic,Counting Stars,29,16,148,,,,
24,up,Rito Riba & Rajat Nagpal,Heer Ranjha,47,4,12,,,,
25,up,テイラー・スウィフト,Shake It Off,30,18,142,,,,
26,up,One Direction,What Makes You Beautiful,99,17,93,,,,
27,up,Justin Bieber,Baby (feat. Ludacris),36,6,138,,,,
28,up,One Direction,Story Of My Life,35,14,127,,,,
29,down,OneRepublic,I Ain’t Worried (Acoustic),18,2,19,,,,
30,up,Adele,Set Fire to the Rain,37,16,130,,,,
31,up,Priyanka Chopra,Exotic (feat. Pitbull),38,20,138,,,,
32,up,One Direction,Night Changes,33,4,41,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,40,15,116,,,,
34,down,イマジン・ドラゴンズ,Radioactive,28,13,149,,,,
35,down,Harry Styles,As It Was,34,2,38,,,,
36,up,Gajendra Verma,Tera Ghata,42,12,112,,,,
37,up,Maroon 5,Sugar,56,19,123,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),52,6,122,,,,
39,up,Fifth Harmony,Worth It (feat. Kid Ink),53,19,102,,,,
40,up,Charlie Puth,Attention,54,9,156,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,133,1,2019-10-06,1,2019-10-06
42,up,Katy Perry,Dark Horse (feat. Juicy J),100,28,102,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,18,120,,,,
44,-,Maroon 5,One More Night (Sticky K Remix),-,25,104,,,,
45,-,Adele,Someone Like You,-,25,85,,,,
46,up,The Kiffness & Rushawn,Beautiful Day,51,46,2,,,,
47,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],26,21,3,,,,
48,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,98,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,24,66,,,,
50,-,One Direction,Perfect,-,25,65,,,,
51,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,46,2,79,,,,
52,-,Taylor Swift,Anti-Hero,-,5,11,,,,
53,-,Billie Eilish & Khalid,lovely,-,6,64,62,2020-02-02,62,2020-02-02
54,up,JONY,Love Your Voice,60,1,85,,,,
55,-,Alessia Cara,Seventeen,-,20,12,,,,
56,-,Prem Bhushan Maharaj,Narayan Mil Jayega,-,56,1,,,,
57,-,Alec Benjamin,Let Me Down Slowly,-,29,23,,,,
58,-,Jayati Chakraborty,Ami Chanchalo Hey (Original),-,58,1,,,,
59,up,Lady Gaga,Bloody Mary,70,57,3,,,,
60,-,Beyoncé,CUFF IT,-,60,3,,,,
61,-,Yo Yo Honey Singh & Iulia Vantur,Yai Re,-,61,2,,,,
62,-,Zeb Bangash,Dil Ki Baat (feat. Saad Sultan),-,62,1,,,,
63,down,Mali,Ashes,31,31,4,,,,
64,-,Parmeshwar,Aathma Rama,-,64,1,,,,
65,-,Zack Tabudlo,Pano,-,65,1,,,,
66,-,Amr Mostafa,Ya Dayra,-,66,1,,,,
67,-,Hira Mani,Mere Yaar,-,67,1,,,,
68,-,BLACKPINK,Pink Venom,-,10,8,,,,
69,-,Arian opu,Kun anta (كن أنت) Humood,-,69,1,,,,
70,-,Mecano,Cruz de Navajas,-,70,1,,,,
71,-,Joshua Bassett,Different,-,71,1,,,,
72,-,Nicky Youre & Dazy,Sunroof,-,54,4,,,,
73,-,Ramy Sabry,Ma3aya Hatbda3,-,73,1,,,,
74,-,Cavendish Music & Funny Songimals,A Funny Song Christmas,-,74,2,,,,
75,-,Kumar Vishwas,Koi Deewana Kehta Hai,-,75,1,,,,
76,-,Mukul Singh & Anjali Arya,Patiya Natiya Patna Ba,-,76,1,,,,
77,-,Vengaboys,We Like to Party! (The Vengabus) (More Airplay),-,77,1,,,,
78,-,One Direction,Steal My Girl,-,27,67,,,,
79,-,Rihanna,Diamonds,-,33,84,,,,
80,-,Ranjit Bawa,All Eyez On Me,-,80,1,,,,
81,-,Amin Bani,Nashod,-,81,1,,,,
82,-,Vengaboys,We Like to Party! (The Vengabus),-,75,2,,,,
83,-,"Alan Walker, Imanbek & DES3ETT",Sweet Dreams (DES3ETT Remix),-,83,1,,,,
84,-,Lukas Graham,All Of It All,-,84,1,,,,
85,-,Imelda May,Never Look Back (TINYKVT Remix / From ''In From The Cold''),-,85,1,,,,
86,-,Abhijeet & Alka Yagnik,Main Agar Saamne (Lofi Mix),-,86,1,,,,
87,-,Domenico Modugno,Nel Blu Dipinto Di Blu (Volare),-,87,1,,,,
88,-,Erfan Tahmasbi,Matarsak,-,88,1,,,,
89,-,Abida Parveen,Maula-E-Kull,-,89,1,,,,
90,-,There's Talk,Lightleak,-,90,1,,,,
91,-,Mohombi,Say Jambo,-,91,2,,,,
92,-,Homayoun Shajarian,Havaye Zemzemehayat,-,92,1,,,,
93,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,7,100,2020-08-30,3,2020-09-06
94,-,Heeyai,Kainabasu Tambiramkho,-,94,1,,,,
95,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,7,141,,,,
96,-,Chaitrali Ghodke,Kho Na Jaayein,-,96,1,,,,
97,-,КорольКит,Пьяные танцы (feat. ЯRMOШЕVICH),-,97,1,,,,
98,-,DONGKIZ,Lupin,-,98,1,,,,
99,-,Michael Jackson,Beat It (Single Version),-,6,75,,,,
100,-,Rihanna,Work (feat. Drake),-,32,81,,,,
