Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,10,,,,
2,up,Jennifer Lopez,Can't Get Enough,2,2,6,,,,
3,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,3,3,5,,,,
4,up,AUR,Tu hai kahan (feat. ZAYN),5,3,4,,,,
5,up,Ed Sheeran,Perfect,6,1,221,73,2019-10-06,58,2019-10-20
6,up,Ed Sheeran,Shape of You,13,1,223,94,2020-01-05,94,2020-01-05
7,up,Adele,Hello,16,5,213,,,,
8,up,AP Dhillon,Summer High,22,1,81,,,,
9,up,Sia,Cheap Thrills,19,4,212,,,,
10,up,Ed Sheeran,Thinking Out Loud,91,5,88,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),21,5,215,,,,
12,-,Sia,Unstoppable,-,2,126,81,2019-11-10,81,2019-11-10
13,up,Christina Perri,A Thousand Years,24,2,218,,,,
14,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,3,214,,,,
15,up,Shae Gill & Ali Sethi,Pasoori,26,1,104,,,,
16,up,One Direction,Story Of My Life,35,14,177,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,16,164,,,,
18,up,Michael Jackson,Beat It (Single Version),89,6,122,,,,
19,up,Mitraz,Akhiyaan,28,1,86,,,,
20,-,Taylor Swift,Lover,-,20,23,38,2019-10-06,27,2019-11-03
21,up,Maroon 5,Girls Like You (feat. Cardi B),36,6,174,,,,
22,up,One Direction,What Makes You Beautiful,34,17,142,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),33,20,147,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,31,1,188,1,2019-10-06,1,2019-10-06
25,up,Adele,Someone Like You,37,25,131,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),43,22,116,,,,
27,up,Pitbull,Timber (feat. Ke$ha),44,22,105,,,,
28,up,One Direction,Perfect,41,25,110,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,26,113,,,,
30,up,One Direction,Steal My Girl,88,27,108,,,,
31,up,One Direction,Night Changes,90,4,94,,,,
32,up,Charlie Puth,Attention,92,9,200,,,,
33,up,Michael Jackson,They Don't Care About Us,93,12,60,,,,
34,up,Bruno Mars,Count On Me,94,4,94,,,,
35,-,Justh,Chor,-,4,1,,,,
36,up,MAGIC!,Rude,96,31,64,,,,
37,-,Uraan,Tu Hai Kahan,-,1,17,,,,
38,up,Ed Sheeran,Photograph,99,28,58,,,,
39,-,j-hope,Blue Side,-,37,2,,,,
40,-,TEN,Nightwalker,-,40,1,,,,
41,up,Camila Cabello,Havana (feat. Young Thug),98,5,88,,,,
42,-,Babbu Maan,Pyar Na Kar,-,42,1,,,,
43,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),32,32,2,,,,
44,-,Nico & Vinz,Am I Wrong,-,33,46,,,,
45,-,Shampreet,Choti Jehi Zindagi,-,45,1,,,,
46,-,Fifth Harmony,Worth It (feat. Kid Ink),-,18,148,,,,
47,-,Sia,Chandelier,-,41,31,,,,
48,-,George Michael,Careless Whisper,-,48,27,,,,
49,-,Beyoncé,TEXAS HOLD 'EM,-,49,1,,,,
50,-,BUILD,Be Your Luve (English Version),-,50,1,,,,
51,-,Madonna & Sickick,Frozen,-,3,35,,,,
52,down,"Hasan Raheem, Umair & Talwiinder",Wishes,10,2,9,,,,
53,-,Beyoncé,TEXAS HOLD 'EM,-,53,1,,,,
54,-,Taylor Swift,Cruel Summer,-,11,10,,,,
55,-,Kyson le Boss,La Chanson Du Chat,-,55,1,,,,
56,up,Hansraj Raghuwanshi,Jai Shree Ram,70,2,9,,,,
57,-,Kim Petras,Get F****d,-,57,1,,,,
58,-,"Gravity, Tsumyoki & Outfly",Raaton Mein,-,58,1,,,,
59,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,59,1,,,,
60,-,Afsana Khan,Koi Si,-,60,1,,,,
61,-,TEN,Lie With You,-,61,1,,,,
62,-,Dua Lipa,Training Season,-,32,1,,,,
63,-,Bebe Rexha & David Guetta,One in a Million (Extended),-,63,1,,,,
64,-,TEN,Shadow,-,64,1,,,,
65,-,Tate McRae,greedy,-,56,5,,,,
66,-,Jessica Baio,"he loves me, he loves me not",-,43,3,,,,
67,-,SEVENTEEN,Super (Workout Remix),-,67,1,,,,
68,-,TEN,ON TEN,-,68,1,,,,
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,21,,,,
70,-,TEN,Dangerous,-,70,1,,,,
71,-,"Hindi Song, Hindi Music & Hindi Remix Group",Pehli Baarish Mein (Hindi Remix),-,71,1,,,,
72,down,Savi Kahlon,Apa Fer Milaange,12,11,9,,,,
73,-,Jonita Gandhi,Love Like That (feat. Ali Sethi),-,62,2,,,,
74,-,"Khush Athwal, Sudesh Kumari & Hukam",Maut Ghumdi,-,74,1,,,,
75,-,Gabi Sklar,Pardon My French (Sped Up),-,75,1,,,,
76,down,Miley Cyrus,Flowers,17,2,27,,,,
77,-,TEN,Water,-,77,1,,,,
78,-,Sajjan,NOTE IT DOWN (feat. Nick Dhammu),-,78,1,,,,
79,-,Maroon 5,Memories,-,1,117,36,2019-10-06,2,2019-11-17
80,-,Nancy Wilson,Guess Who I Saw Today,-,80,1,,,,
81,-,lil meow on da beat,iPhone Cat :3,-,4,9,,,,
82,-,Annie Walia & Sureena Chowdhri,Ishq,-,82,1,,,,
83,-,Gabi Sklar,Youniverse,-,83,1,,,,
84,-,Amit Saini Rohtakiya,Baleda Ke Nishan,-,84,1,,,,
85,-,Beyoncé,16 CARRIAGES,-,85,1,,,,
86,-,Dark Academia & Brown Eyed Girl,Death Is No More (slowed + reverb),-,86,1,,,,
87,-,Group Home,Up Against the Wall (Getaway Car Mix),-,87,1,,,,
88,-,Zara Larsson,Nothing,-,88,1,,,,
89,-,TARNI,Dhundla,-,89,1,,,,
90,-,Snake City,Killing Time (Are You) [Instrumental Version],-,90,1,,,,
91,-,Navaan Sandhu & Rxtro,Do Me A Favour!,-,91,1,,,,
92,-,OneRepublic,I Lived (Heroic Remix),-,92,1,,,,
93,-,Khesari Lal Yadav & Shilpi Raj,Tora Akhiya Ke Kajra Jhagra Kara Dele Ba,-,93,1,,,,
94,-,Dinah Shore,Dear Hearts and Gentle People (78rpm Version),-,94,1,,,,
95,-,Ram Krishna Dhakal & Melina Rai,Maya Jadau (Original Motion Picture Soundtrack),-,95,1,,,,
96,-,Dinah Shore & Her Happy Valley Boys,Buttons and Bows,-,96,1,,,,
97,-,S Club 7,Bring It All Back,-,97,1,,,,
98,-,The Police,Don't Stand So Close to Me (Live),-,98,1,,,,
99,-,ZAYN,PILLOWTALK,-,24,55,,,,
100,-,Bruno Mars,Just the Way You Are,-,28,43,,,,
