Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,6,,,,
2,up,OneRepublic,I Ain’t Worried (Acoustic),2,2,5,,,,
3,up,Sia,Unstoppable,3,2,53,81,2019-11-10,81,2019-11-10
4,up,Shae Gill & Ali Sethi,Pasoori,4,1,29,,,,
5,up,OneRepublic,I Ain't Worried,45,5,14,,,,
6,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,48,2,63,,,,
7,up,Ed Sheeran,Shape of You,11,1,148,94,2020-01-05,94,2020-01-05
8,up,"Honeyfox, Lost & Pop Mage",Unstoppable (Acoustic),8,8,3,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),12,4,135,,,,
10,up,Adele,Hello,13,5,143,,,,
11,up,Sia,Cheap Thrills,14,4,138,,,,
12,down,Ed Sheeran,Perfect,7,1,146,73,2019-10-06,58,2019-10-20
13,down,Harry Styles,As It Was,9,2,23,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),15,5,142,,,,
15,up,PSY,Gangnam Style,75,7,145,,,,
16,up,Christina Perri,A Thousand Years,20,2,144,,,,
17,up,Adele,Rolling In the Deep,17,10,135,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,138,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,6,134,81,2020-02-09,81,2020-02-09
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,142,,,,
21,up,テイラー・スウィフト,Blank Space,24,9,145,,,,
22,down,Katy Perry,Roar,16,6,145,,,,
23,up,Charlie Puth,Attention,67,9,139,,,,
24,up,One Direction,Story Of My Life,27,14,114,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,17,107,,,,
26,up,Adele,Set Fire to the Rain,28,16,117,,,,
27,up,One Direction,Drag Me Down,29,15,101,,,,
28,up,Priyanka Chopra,Exotic (feat. Pitbull),40,20,126,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,16,116,,,,
30,up,Elley Duhé,MIDDLE OF THE NIGHT,88,12,21,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,42,1,125,1,2019-10-06,1,2019-10-06
32,down,イマジン・ドラゴンズ,Radioactive,22,13,135,,,,
33,down,Kygo & Selena Gomez,It Ain't Me,31,15,107,,,,
34,up,Gajendra Verma,Tera Ghata,34,12,101,,,,
35,down,テイラー・スウィフト,Shake It Off,33,18,130,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),38,6,109,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),39,20,89,,,,
38,down,Justin Bieber,Baby (feat. Ludacris),26,6,123,,,,
39,up,Fifth Harmony,Worth It (feat. Kid Ink),41,18,92,,,,
40,up,One Direction,What Makes You Beautiful,43,17,83,,,,
41,down,OneRepublic,Counting Stars,23,16,134,,,,
42,up,Maroon 5,One More Night (Sticky K Remix),46,25,97,,,,
43,up,Adele,Someone Like You,47,25,78,,,,
44,up,Pitbull,Timber (feat. Ke$ha),51,22,60,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),49,22,69,,,,
46,up,Rihanna,Diamonds,53,33,79,,,,
47,up,Rihanna,Work (feat. Drake),54,32,76,,,,
48,up,Joji,Glimpse of Us,62,15,11,,,,
49,up,One Direction,Perfect,55,25,60,,,,
50,down,Katy Perry,Dark Horse (feat. Juicy J),44,28,93,,,,
51,up,One Direction,Steal My Girl,56,27,62,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,26,65,,,,
53,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),58,24,60,,,,
54,up,Miley Cyrus,Wrecking Ball,60,41,61,,,,
55,down,Michael Jackson,Beat It (Single Version),50,6,65,,,,
56,up,Taylor Swift,Love Story,63,18,52,,,,
57,up,Rihanna,We Found Love (feat. Calvin Harris),66,39,55,,,,
58,up,Ed Sheeran,Thinking Out Loud,73,5,46,,,,
59,down,Adele,Skyfall,37,3,142,,,,
60,-,ENHYPEN,One In A Billion,-,60,1,,,,
61,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),74,46,51,,,,
62,up,George Michael,Careless Whisper,98,48,25,,,,
63,up,MAGIC!,Rude,100,31,36,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,5,56,,,,
65,up,JVKE,Golden Hour,94,39,2,,,,
66,down,Louis Tomlinson,Bigger Than Me,5,5,2,,,,
67,down,One Direction,Night Changes,25,4,25,,,,
68,down,Enrique Iglesias,Hero,65,30,41,,,,
69,up,Selena Gomez & Marshmello,Wolves,79,44,34,,,,
70,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),97,60,17,,,,
71,down,Maroon 5,Sugar,36,19,112,,,,
72,-,Vidya Vox,Be Free,-,55,2,,,,
73,-,ZAYN,PILLOWTALK,-,24,31,,,,
74,-,Beyoncé,BREAK MY SOUL,-,41,5,,,,
75,-,Beyoncé,ALIEN SUPERSTAR,-,59,2,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,7,126,,,,
77,-,Katy Perry,Firework,-,46,48,,,,
78,-,Nico & Vinz,Am I Wrong,-,33,19,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,33,27,71,2020-02-09,71,2020-02-09
80,-,Jackson Wang,Blow,-,5,2,,,,
81,down,Elton John & Britney Spears,Hold Me Closer,10,10,3,,,,
82,-,Mitraz,Akhiyaan,-,1,16,,,,
83,-,LEE CHANGSUB,SURRENDER,-,83,1,,,,
84,up,Lauv,All 4 Nothing (I'm So In Love),91,36,3,,,,
85,-,Camila Cabello,Havana (Live),-,46,34,,,,
86,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),6,6,2,,,,
87,down,Katy Perry,Harleys in Hawaii,82,5,35,30,2019-10-20,30,2019-10-20
88,up,Sia & R3HAB,Unstoppable (R3HAB Remix),92,57,3,,,,
89,-,MagnusTheMagnus,Area,-,89,1,,,,
90,-,Bruno Mars,Just the Way You Are,-,28,23,,,,
91,-,Bruno Mars,Count On Me,-,4,65,,,,
92,-,Mani Longia,Jawab,-,92,1,,,,
93,-,Jackson Wang,Blue,-,93,1,,,,
94,-,Backstreet Boys,I Want It That Way,-,38,6,,,,
95,-,Shrylox,Aarmabh Hai Prachand X Polozehnie,-,34,7,,,,
96,-,Nicky Youre & Dazy,Sunroof,-,54,3,,,,
97,-,Ed Sheeran,Photograph,-,28,25,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,52,27,,,,
99,-,Michael Jackson,They Don't Care About Us,-,12,26,,,,
100,-,Sia,Chandelier,-,41,16,,,,
