Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),4,1,2,35,2020-02-09,4,2020-04-05
2,up,Trevor Daniel,Falling,37,2,10,61,2019-11-24,14,2020-01-05
3,down,Maroon 5,Memories,2,1,15,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,1,1,15,1,2019-10-06,1,2019-10-06
5,up,Ed Sheeran,Perfect,20,1,15,73,2019-10-06,58,2019-10-20
6,up,Ed Sheeran,Shape of You,6,1,15,94,2020-01-05,94,2020-01-05
7,up,Adele,Hello,9,5,15,,,,
8,down,Sia,Cheap Thrills,7,4,15,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),10,5,15,,,,
10,up,PSY,Gangnam Style,11,7,15,,,,
11,-,Ed Sheeran,Thinking Out Loud,-,5,10,,,,
12,up,Katy Perry,Roar,12,6,15,,,,
13,up,Passenger,Let Her Go,15,10,15,,,,
14,down,Justin Bieber,Yummy,3,1,7,86,2020-01-05,3,2020-01-12
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,15,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,6,13,81,2020-02-09,81,2020-02-09
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,15,,,,
18,down,Christina Perri,A Thousand Years,13,2,15,,,,
19,up,OneRepublic,Counting Stars,21,16,15,,,,
20,up,Priyanka Chopra,Exotic (feat. Pitbull),22,20,15,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,16,15,,,,
22,up,Adele,Set Fire to the Rain,26,16,14,,,,
23,up,One Direction,Story Of My Life,24,14,13,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,27,15,15,,,,
25,up,Justin Bieber,Baby (feat. Ludacris),31,6,15,,,,
26,down,イマジン・ドラゴンズ,Radioactive,18,13,15,,,,
27,up,Maroon 5,Sugar,33,19,15,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],23,7,15,,,,
29,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,13,,,,
30,down,テイラー・スウィフト,Blank Space,19,9,15,,,,
31,up,Maroon 5,One More Night (Sticky K Remix),41,25,15,,,,
32,down,Camila Cabello,Havana (feat. Young Thug),28,5,15,,,,
33,down,Maroon 5,Girls Like You (feat. Cardi B),30,6,15,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),69,28,15,,,,
35,up,One Direction,What Makes You Beautiful,43,17,15,,,,
36,up,ZAYN,Dusk Till Dawn (feat. Sia),100,21,14,,,,
37,-,Adele,Someone Like You,-,25,11,,,,
38,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,11,,,,
39,down,テイラー・スウィフト,Shake It Off,36,18,15,,,,
40,-,Rihanna,Work (feat. Drake),-,32,13,,,,
41,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,13,,,,
42,up,Charlie Puth,Attention,45,9,15,,,,
43,down,Adele,Skyfall,32,3,15,,,,
44,-,One Direction,Perfect,-,25,7,,,,
45,-,Rihanna,Diamonds,-,33,11,,,,
46,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,7,,,,
47,-,One Direction,Steal My Girl,-,27,10,,,,
48,-,Miley Cyrus,Wrecking Ball,-,41,10,,,,
49,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,10,,,,
50,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,10,,,,
51,-,Katy Perry,Firework,-,46,8,,,,
52,down,Taylor Swift,Love Story,44,18,10,,,,
53,-,MAGIC!,Rude,-,36,9,,,,
54,-,ZAYN,PILLOWTALK,-,24,9,,,,
55,-,Michael Jackson,Beat It (Single Version),-,6,6,,,,
56,-,Nico & Vinz,Am I Wrong,-,38,5,,,,
57,-,George Michael,Careless Whisper,-,48,4,,,,
58,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,26,1,86,2020-02-16,24,2020-02-23
59,down,Fifth Harmony,Worth It (feat. Kid Ink),34,19,15,,,,
60,-,Camila Cabello,My Oh My (feat. DaBaby),-,50,4,52,2019-12-15,22,2020-02-02
61,down,Adele,Rolling In the Deep,42,10,13,,,,
62,-,Enrique Iglesias,Hero,-,30,9,,,,
63,-,Pitbull,Timber (feat. Ke$ha),-,24,8,,,,
64,-,Michael Jackson,They Don't Care About Us,-,12,6,,,,
65,down,One Direction,Drag Me Down,50,15,12,,,,
66,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,4,71,2020-02-09,71,2020-02-09
67,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,18,14,,,,
68,-,Stromae,Alors on danse (feat. Erik Hassle),-,68,1,,,,
69,down,Alicia Keys,Underdog,56,56,2,69,2020-01-12,43,2020-03-29
70,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,28,8,60,2019-10-20,7,2019-11-17
71,-,Aish,Satisfya,-,71,1,,,,
72,-,Søren Bødker Madsen,Every Breath You Take,-,72,1,,,,
73,-,Jackson 5,ABC,-,73,1,,,,
74,-,Bryan Termulo,I Can't Fight This Feeling,-,74,1,,,,
75,-,Sasha Sloan,Smiling When I Die,-,75,1,,,,
76,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,7,13,2019-10-06,13,2019-10-06
77,-,Atomic Kitten,No One Loves You (Like I Love You),-,77,1,,,,
78,-,Jason Ignatius,Chemistry,-,78,1,,,,
79,-,Lauv,"f**k, i’m lonely (feat. Anne-Marie) [stripped]",-,79,1,,,,
80,-,Liam Payne,Live Forever (feat. Cheat Codes),-,80,1,,,,
81,-,Justin Bieber,At Least For Now,-,81,1,,,,
82,-,Maiah Manser,Sweet Hell,-,82,1,,,,
83,-,Skylar Grey,C’mon Let Me Ride (feat. Eminem),-,77,1,,,,
84,-,Craig Reever,I'm Crazy for Love (feat. Emmi),-,84,1,,,,
85,-,Whitney Houston,I'm Every Woman (C + C Club Mix Radio Edit),-,85,1,,,,
86,-,Kim Tae Seong,Watcher,-,86,1,,,,
87,-,Sandie Shaw,Girl Don't Come,-,87,1,,,,
88,-,Priyanka Chopra,In My City (feat. will.i.am),-,64,3,,,,
89,-,Sandie Shaw,It's in His Kiss,-,89,1,,,,
90,-,マルーン5,コールド (feat. フューチャー) [ホット・シェイド&マイク・ペリー・リミックス],-,90,1,,,,
91,-,Siouxsie & The Banshees,Strange Fruit,-,91,1,,,,
92,-,Sandie Shaw,Long Live Love,-,92,1,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,58,1,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,70,5,,,,
95,-,DNCE,Cake by the Ocean,-,59,5,,,,
96,-,Selena Gomez & Marshmello,Wolves,-,44,9,,,,
97,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,65,5,,,,
98,-,Bruno Mars,Just the Way You Are,-,28,2,,,,
99,-,Taylor Swift,Look What You Made Me Do,-,69,2,,,,
100,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,99,3,,,,
