Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,1,1,11,,,,
2,up,Uraan,Tu Hai Kahan,2,1,7,,,,
3,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",37,2,8,,,,
4,down,Shubh,One Love,3,1,16,,,,
5,up,Ed Sheeran,Perfect,6,1,210,73,2019-10-06,58,2019-10-20
6,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,6,1,,,,
7,-,RM,Wild Flower (with 조유진),-,6,6,,,,
8,up,AP Dhillon,Summer High,9,1,70,,,,
9,down,Ed Sheeran,Shape of You,5,1,212,94,2020-01-05,94,2020-01-05
10,-,"Jassie Gill, Jaya Kishori & Gurnazar",So Dukh Kaisa Paave,-,10,1,,,,
11,down,Sia,Cheap Thrills,8,4,202,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),41,5,204,,,,
13,up,Christina Perri,A Thousand Years,13,2,207,,,,
14,up,Dua Lipa,Houdini,43,7,4,,,,
15,down,Adele,Rolling In the Deep,10,10,194,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,11,198,,,,
17,down,lil meow on da beat,iPhone Cat :3,4,4,3,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,203,,,,
19,-,DINO,Wait,-,19,1,,,,
20,down,Shae Gill & Ali Sethi,Pasoori,19,1,93,,,,
21,-,Taylor Swift,You’re Losing Me (From The Vault),-,21,1,,,,
22,up,Sia,Unstoppable,25,2,117,81,2019-11-10,81,2019-11-10
23,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),24,23,2,,,,
24,down,One Direction,Drag Me Down,17,15,147,,,,
25,down,One Direction,Story Of My Life,16,14,168,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,16,156,,,,
27,down,Mitraz,Akhiyaan,22,1,76,,,,
28,down,Kygo & Selena Gomez,It Ain't Me,20,15,158,,,,
29,up,Taylor Swift,Lover,59,20,16,38,2019-10-06,27,2019-11-03
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,18,146,,,,
31,down,Gajendra Verma,Tera Ghata,26,12,148,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,11,1,177,1,2019-10-06,1,2019-10-06
33,-,RM,Still Life (with Anderson .Paak),-,17,5,,,,
34,-,ATEEZ,Crazy Form,-,34,1,,,,
35,-,RM,All Day (with TABLO),-,24,4,,,,
36,down,Maroon 5,Girls Like You (feat. Cardi B),27,6,163,,,,
37,-,Ariana Grande,Brand New You (feat. Brynn Williams & Caitlin Gann),-,37,1,,,,
38,up,One Direction,Night Changes,42,4,83,,,,
39,-,Ansh,Aahiste Se,-,39,1,,,,
40,-,Darshae Kiér,Activate,-,40,1,,,,
41,-,김한겸,SHINING,-,41,1,,,,
42,-,Rozzi,Best Friend Song (Lemon Ice Mix),-,42,1,,,,
43,-,Teya Dora,Džanum,-,35,6,,,,
44,-,Cher,Believe,-,44,1,,,,
45,-,Louis Tomlinson,Bigger Than Me,-,5,7,,,,
46,-,Darshae Kiér,Levels,-,46,1,,,,
47,-,Atlantic Music,Just Looking Like a Wow,-,47,1,,,,
48,-,RM,Lonely,-,7,5,,,,
49,-,Howard Jones,You're the Buddha (2023 Remaster),-,49,1,,,,
50,-,DJ Mahesh Sharma,Hum Teri Mohabbat Me (Funk Version),-,50,1,,,,
51,-,Howard Jones,Specialty (2018 Remaster),-,51,1,,,,
52,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,29,2,4,,,,
53,up,Arash,Broken Angel (feat. Helena),62,34,8,,,,
54,up,Dua Lipa,Levitating,64,5,23,74,2020-04-05,74,2020-04-05
55,-,Howard Jones,Revolution of the Heart (2023 Remaster),-,55,1,,,,
56,-,So Dee,Tumbi Rider,-,56,1,,,,
57,-,RM,Hectic (with Colde),-,10,5,,,,
58,-,Howard Jones,Eagle Will Fly Again (2023 Remaster),-,58,1,,,,
59,-,Beyoncé,MY HOUSE,-,59,1,,,,
60,-,Yiruma,River Flows In You,-,60,1,,,,
61,-,Howard Jones,The One To Love You (Lifelike UK Radio Remix [2023 Remaster]),-,61,1,,,,
62,-,Mr. Thank You,Let It Fly (Sped Up),-,62,1,,,,
63,-,Kata & Chaitra J Achar,Maadayya,-,63,1,,,,
64,-,David Sandhu,Feem Warga,-,64,1,,,,
65,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,22,11,,,,
66,-,Howard Jones,Celebrate It Together (Lifelike Radio Edit),-,66,1,,,,
67,-,Beyoncé,MY HOUSE,-,67,1,,,,
68,-,Vangelis Papathanassiou,Let It Happen,-,68,1,,,,
69,-,"Hindi Song, Hindi Music & Hindi Remix Group",Levels (Remix),-,69,1,,,,
70,-,Howard Jones,Just Look At You Now (2023 Remaster),-,70,1,,,,
71,-,1DEE,Live Young Live Free,-,71,1,,,,
72,-,Sanup Poudel,Aaha,-,72,1,,,,
73,-,Howard Jones,The Prisoner (2020 Remaster),-,73,1,,,,
74,-,Bombalurina,Itsy Bitsy Teeny Weeny Yellow Polka Dot Bikini,-,74,1,,,,
75,-,Ravneet Singh,Most Beautiful,-,75,1,,,,
76,-,Howard Jones,Tomorrow Is Now (2023 Remaster),-,76,1,,,,
77,-,Akon,Don't Matter,-,77,1,,,,
78,-,Sugam Pokharel,Ekantamaa,-,78,1,,,,
79,-,Yellow Muzik,Only You (feat. Khua Khai & Lian Lian),-,79,1,,,,
80,-,Howard Jones,Lift Me Up (2021 Remaster),-,80,1,,,,
81,-,Abbas Babazade,Big Boy (Remix),-,81,1,,,,
82,-,Fleetwood Mac,Only Over You,-,82,1,,,,
83,-,Héctor,Rumba (Instrumental Version),-,83,1,,,,
84,-,Howard Jones,Always Asking Questions (2021 Remaster),-,84,1,,,,
85,-,Fleetwood Mac,Can't Go Back,-,85,1,,,,
86,-,Alain Clark,Back In My World,-,86,1,,,,
87,-,Agnes,How Do You Know,-,87,1,,,,
88,-,Howard Jones,Pearl In the Shell,-,88,1,,,,
89,-,Ingrid DuMosch,Happy Birthday Sydney (Vocal - Traditional Happy Birthday Song Sung to Sydney),-,89,1,,,,
90,-,Howard Jones,What Is Love? (Single Version),-,90,1,,,,
91,-,Agnes,On and On,-,91,1,,,,
92,-,Howard Jones,New Song,-,92,1,,,,
93,-,Howard Jones,All I Want (2020 Remaster),-,93,1,,,,
94,-,Howard Jones,Look Mama,-,75,2,,,,
95,-,Howard Jones,Like To Get To Know You Well,-,67,2,,,,
96,-,Howard Jones,Things Can Only Get Better,-,96,1,,,,
97,-,Elly Mangat,Affair,-,97,1,,,,
98,down,Fifth Harmony,Worth It (feat. Kid Ink),60,19,138,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia),28,21,136,,,,
100,-,Nil Lara,Fuego,-,100,1,,,,
