Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,7,1,19,,,,
2,down,Mitraz,Akhiyaan,1,1,28,,,,
3,up,Rema & Selena Gomez,Calm Down,5,1,14,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,2,10,,,,
5,up,JIN,Super Tuna,37,5,5,,,,
6,up,RM,Wild Flower (with 조유진),6,6,2,,,,
7,up,Sia,Unstoppable,36,2,66,81,2019-11-10,81,2019-11-10
8,up,Shae Gill & Ali Sethi,Pasoori,25,1,42,,,,
9,up,Shubh,Her,85,4,2,,,,
10,up,Ed Sheeran,Perfect,11,1,159,73,2019-10-06,58,2019-10-20
11,up,BTS,Awake,46,5,5,,,,
12,down,Ed Sheeran,Shape of You,10,1,161,94,2020-01-05,94,2020-01-05
13,up,Adele,Skyfall,51,3,154,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),13,4,147,,,,
15,up,Adele,Hello,15,5,156,,,,
16,up,Sia,Cheap Thrills,20,4,151,,,,
17,down,Sia,Cheap Thrills (feat. Sean Paul),14,5,155,,,,
18,up,Meghan Trainor,Made You Look,41,18,4,,,,
19,up,heiakim,Loli Selling Ice Cream,19,19,3,,,,
20,down,JIN,Tonight,8,8,6,,,,
21,up,PSY,Gangnam Style,21,7,158,,,,
22,up,Katy Perry,Roar,30,6,158,,,,
23,up,Adele,Rolling In the Deep,32,10,148,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,11,151,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,7,137,,,,
26,up,BTS,Epiphany,48,13,7,,,,
27,up,Charlie Puth,Attention,39,9,152,,,,
28,up,テイラー・スウィフト,Blank Space,31,9,158,,,,
29,down,RM,Still Life (with Anderson .Paak),17,17,2,,,,
30,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,30,14,,,,
31,down,RM,Lonely,26,7,2,,,,
32,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),40,3,154,,,,
33,up,Christina Perri,A Thousand Years,44,2,156,,,,
34,up,RM,No.2 (with 박지윤),35,12,2,,,,
35,up,イマジン・ドラゴンズ,Radioactive,53,13,145,,,,
36,up,OneRepublic,Counting Stars,54,16,144,,,,
37,down,Rito Riba & Rajat Nagpal,Heer Ranjha,16,4,8,,,,
38,up,One Direction,Story Of My Life,98,14,123,,,,
39,-,JIN,Yours,-,1,10,,,,
40,down,JIN,Abyss,3,3,6,,,,
41,down,RM,Hectic (with Colde),23,10,2,,,,
42,-,テイラー・スウィフト,Shake It Off,-,18,138,,,,
43,down,RM,Closer (with Paul Blanco & Mahalia),29,22,2,,,,
44,down,King,Tu AakeDekhle,42,7,53,,,,
45,down,BTS,Moon,4,2,15,88,2020-02-23,62,2020-03-01
46,up,Adele,Set Fire to the Rain,99,16,126,,,,
47,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,50,2,76,,,,
48,down,RM,Forg_tful (with Kim Sawol),22,5,2,,,,
49,up,XXXTENTACION,Hope,60,31,15,,,,
50,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,4,,,,
51,down,Harry Styles,As It Was,38,2,34,,,,
52,-,Dua Lipa,Levitating,-,5,17,74,2020-04-05,74,2020-04-05
53,-,Kihyun,IS THIS LOVE,-,53,1,,,,
54,-,sadhoband,Rama Rama Ratte Ratte,-,54,1,,,,
55,-,Martin Garrix & JVKE,Hero,-,55,1,,,,
56,up,iamnotshane,Maybe My Soulmate Died,56,46,4,,,,
57,-,EXE ROHIT,Shayad (Slowed & Reverb - Lofi),-,57,1,,,,
58,-,Vijay Suvada & Dhaval Kapadia,Duva Ma Roj Tane Mangu,-,58,1,,,,
59,-,eaJ,Typical Story,-,59,1,,,,
60,-,Troye Sivan,Angel Baby (Acoustic),-,60,1,,,,
61,-,Maroon 5,Animals,-,46,9,,,,
62,-,Raj Barman & Sachin Gupta,Chalo Pyaar Ki Shuruwat Karein,-,62,1,,,,
63,-,No Maka,Nota 100 (feat. Laton),-,63,1,,,,
64,-,ISAAC HONG,I Think I Know,-,64,1,,,,
65,down,Billie Eilish & Khalid,lovely,57,6,62,62,2020-02-02,62,2020-02-02
66,-,Atta Rana,Dhokha,-,66,1,,,,
67,-,SWAY,We Sink,-,67,1,,,,
68,down,RM,Yun (with Erykah Badu),24,24,2,,,,
69,-,All Star London Christmas Singers,Happy Christmas (War Is Over),-,69,1,,,,
70,-,SONG JAE KYEONG,Blood Taste,-,70,1,,,,
71,down,OneRepublic,I Ain't Worried,62,5,23,,,,
72,-,Kim Jae Hwan,How I Feel,-,72,1,,,,
73,down,RM,All Day (with TABLO),27,24,2,,,,
74,-,Abtmelody,Radioactive,-,74,1,,,,
75,down,RM,Change pt.2,34,26,2,,,,
76,down,Taylor Swift,Anti-Hero,12,5,8,,,,
77,-,MINHO,Heartbreak,-,17,2,,,,
78,-,MINHO,Choice,-,78,1,,,,
79,-,Astrid S,Hurts So Good,-,79,1,,,,
80,-,MINHO,Waterfall (feat. LIM KIM),-,80,1,,,,
81,-,Ayisha Abdul Basith,Tasbih,-,14,11,,,,
82,-,Will Stetson,Shinunoga E-Wa,-,82,1,,,,
83,-,MINHO,Prove It,-,83,1,,,,
84,-,Anju Brahmasmi,Khoya Khoya Chand,-,84,1,,,,
85,-,Live Group Fascination,Sing (Sing a Song),-,85,1,,,,
86,-,MINHO,Runaway (feat. GEMINI),-,86,1,,,,
87,-,MINHO,Chase,-,87,1,,,,
88,-,Madonna & Sickick,Frozen,-,3,26,,,,
89,-,Koustav Hait,Chokher Srabon,-,89,1,,,,
90,-,Halle Abadi,Boytoy,-,90,1,,,,
91,-,Huge Studio,Bangla Sad Song (Ami Vule Korechi Tor Mon Bhegechi),-,91,1,,,,
92,-,Singga,Hobbies,-,92,1,,,,
93,-,Tajmeel Sherif,Minnal Oru Kodi,-,93,1,,,,
94,-,Umair Ali Akbar,Pyar Ho Gaya,-,94,1,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,6,146,81,2020-02-09,81,2020-02-09
96,-,Richard Hughes,Trip to India,-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,116,,,,
98,-,Priyanka Chopra,Exotic (feat. Pitbull),-,20,134,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,123,,,,
100,up,Justin Bieber,Baby (feat. Ludacris),100,6,134,,,,
