Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,21,,,,
2,up,Harry Styles,As It Was,3,2,15,,,,
3,up,WapKing & Jeetu Sharma,Har Har Shambhu (Remix),5,3,4,,,,
4,up,Charlie Puth & Jung Kook,Left and Right,7,4,4,,,,
5,up,Ed Sheeran,Shape of You,10,1,140,94,2020-01-05,94,2020-01-05
6,-,j-hope,Arson,-,6,1,,,,
7,up,Ed Sheeran,Perfect,11,1,138,73,2019-10-06,58,2019-10-20
8,up,Adele,Skyfall,12,3,134,,,,
9,up,Adele,Hello,14,5,135,,,,
10,down,Sia,Unstoppable,8,2,45,81,2019-11-10,81,2019-11-10
11,up,Sia,Cheap Thrills,13,4,130,,,,
12,up,PSY,Gangnam Style,15,7,138,,,,
13,down,Christina Perri,A Thousand Years,9,2,136,,,,
14,down,Mitraz,Akhiyaan,2,1,11,,,,
15,up,テイラー・スウィフト,Blank Space,33,9,137,,,,
16,up,Katy Perry,Roar,17,6,137,,,,
17,up,Adele,Rolling In the Deep,18,10,127,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,6,126,81,2020-02-09,81,2020-02-09
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,134,,,,
20,up,OneRepublic,Counting Stars,22,16,126,,,,
21,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,119,,,,
22,up,One Direction,Drag Me Down,54,15,94,,,,
23,down,One Direction,Night Changes,6,4,17,,,,
24,up,テイラー・スウィフト,Shake It Off,43,18,123,,,,
25,down,One Direction,Story Of My Life,24,14,106,,,,
26,up,Adele,Set Fire to the Rain,27,16,110,,,,
27,down,Priyanka Chopra,Exotic (feat. Pitbull),25,20,119,,,,
28,up,Charlie Puth,Attention,93,9,131,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,109,,,,
30,down,Justin Bieber,Baby (feat. Ludacris),23,6,115,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,28,15,100,,,,
32,up,Gajendra Verma,Tera Ghata,32,12,94,,,,
33,down,Maroon 5,Sugar,31,19,105,,,,
34,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],46,22,6,,,,
35,down,Maroon 5,Girls Like You (feat. Cardi B),30,6,102,,,,
36,-,j-hope,= (Equal Sign),-,28,1,,,,
37,up,j-hope,MORE,62,11,3,,,,
38,down,Fifth Harmony,Worth It (feat. Kid Ink),34,19,85,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),35,21,82,,,,
40,up,Azaan Sami Khan,Ik Lamha,86,40,5,,,,
41,-,j-hope,What If…,-,41,1,,,,
42,down,Maroon 5,One More Night (Sticky K Remix),37,25,90,,,,
43,-,j-hope,Safety Zone,-,43,1,,,,
44,down,イマジン・ドラゴンズ,Radioactive,20,13,127,,,,
45,-,One Direction,What Makes You Beautiful,-,17,76,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,38,1,117,1,2019-10-06,1,2019-10-06
47,down,Adele,Someone Like You,40,25,71,,,,
48,down,Katy Perry,Dark Horse (feat. Juicy J),39,28,86,,,,
49,-,j-hope,Pandora's Box,-,37,1,,,,
50,down,Pitbull,Rain Over Me (feat. Marc Anthony),42,22,62,,,,
51,down,One Direction,Perfect,45,25,53,,,,
52,up,Rihanna,Work (feat. Drake),57,32,69,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,26,58,,,,
54,-,OneRepublic,I Ain't Worried,-,5,7,,,,
55,up,One Direction,Steal My Girl,69,27,55,,,,
56,down,Rihanna,Diamonds,47,33,72,,,,
57,down,Miley Cyrus,Wrecking Ball,49,41,54,,,,
58,down,Michael Jackson,Beat It (Single Version),36,6,58,,,,
59,-,j-hope,Future,-,39,1,,,,
60,down,Elley Duhé,MIDDLE OF THE NIGHT,50,12,14,,,,
61,-,j-hope,STOP,-,30,1,,,,
62,down,Rihanna,We Found Love (feat. Calvin Harris),51,39,48,,,,
63,-,j-hope,Intro,-,42,1,,,,
64,-,j-hope,Music Box : Reflection,-,46,1,,,,
65,-,Alexander Rybak,Fairytale,-,5,13,,,,
66,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,40,4,,,,
67,-,Nathan Evans,Wellerman,-,7,7,,,,
68,down,Ed Sheeran,Thinking Out Loud,65,5,40,,,,
69,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),67,46,45,,,,
70,up,Enrique Iglesias,Hero,70,30,35,,,,
71,down,Taylor Swift,Love Story,66,18,46,,,,
72,down,Camila Cabello,Havana (Live),71,46,29,,,,
73,-,Selena Gomez & Marshmello,Wolves,-,44,28,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,53,1,50,,,,
75,down,Katy Perry,Firework,63,46,43,,,,
76,-,will.i.am,Birthday (feat. Cody Wise),-,37,7,,,,
77,-,BLACKPINK,How You Like That,-,2,10,3,2020-07-05,3,2020-07-05
78,-,JONY,Love Your Voice,-,1,78,,,,
79,-,ATEEZ,Don't Stop,-,5,2,,,,
80,-,Sameer Rao Kulkarni,Mann Mera,-,80,1,,,,
81,-,Michael Jackson,Billie Jean (Single Version),-,64,2,,,,
82,-,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,-,64,2,,,,
83,-,Madonna,Frozen,-,83,1,,,,
84,down,"Badshah, J Balvin & Tainy",Voodoo,60,8,8,,,,
85,-,PRETTYMUCH,Stars,-,85,1,,,,
86,up,Shrylox,Aarmabh Hai Prachand X Polozehnie,89,34,2,,,,
87,-,Rick Astley,Never Gonna Give You Up,-,87,1,,,,
88,-,A Flock of Seagulls,I Ran (So Far Away) [Main Version],-,88,1,,,,
89,down,Joji,Glimpse of Us,29,15,3,,,,
90,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],61,48,3,,,,
91,-,ITZY,SNEAKERS,-,91,1,,,,
92,-,Subhasish Biswas,Kesariya Tera Ishq Hai Piya,-,92,1,,,,
93,-,"slowed + reverb tazzy, sad songs & Tazzy",Harleys In Hawaii - Slowed + Reverb,-,93,1,,,,
94,-,Jvla,Such a Whore (Baddest Remix),-,1,44,,,,
95,up,DNCE,Cake by the Ocean,96,59,18,,,,
96,up,Bruno Mars,Locked Out of Heaven,97,70,20,,,,
97,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,7,,,,
98,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),72,60,11,,,,
99,-,Mike Perry,Save Me Now (feat. Isak Danielson),-,99,1,,,,
100,down,MAGIC!,Rude,76,36,30,,,,
