Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,7,,,,
2,up,OneRepublic,I Ain’t Worried (Acoustic),2,2,6,,,,
3,-,BLACKPINK,Shut Down,-,2,1,,,,
4,up,Shae Gill & Ali Sethi,Pasoori,4,1,30,,,,
5,down,Sia,Unstoppable,3,2,54,81,2019-11-10,81,2019-11-10
6,up,Ed Sheeran,Perfect,12,1,147,73,2019-10-06,58,2019-10-20
7,up,Christina Perri,A Thousand Years,16,2,145,,,,
8,down,Ed Sheeran,Shape of You,7,1,149,94,2020-01-05,94,2020-01-05
9,-,BLACKPINK,Yeah Yeah Yeah,-,9,1,,,,
10,-,BLACKPINK,Hard to Love,-,10,1,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),9,4,136,,,,
12,down,Adele,Hello,10,5,144,,,,
13,down,Sia,Cheap Thrills,11,4,139,,,,
14,-,BTS,Yet To Come,-,5,7,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),14,5,143,,,,
16,down,PSY,Gangnam Style,15,7,146,,,,
17,-,BTS,Run BTS,-,6,7,,,,
18,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,6,2,64,,,,
19,down,OneRepublic,I Ain't Worried,5,5,15,,,,
20,-,Alessia Cara,Seventeen,-,20,6,,,,
21,down,Adele,Rolling In the Deep,17,10,136,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,139,,,,
23,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,3,143,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,6,135,81,2020-02-09,81,2020-02-09
25,down,Charlie Puth,Attention,23,9,140,,,,
26,up,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),86,6,3,,,,
27,down,テイラー・スウィフト,Blank Space,21,9,146,,,,
28,-,BTS,Born Singer,-,12,3,,,,
29,down,Katy Perry,Roar,22,6,146,,,,
30,up,イマジン・ドラゴンズ,Radioactive,32,13,136,,,,
31,down,Harry Styles,As It Was,13,2,24,,,,
32,-,BTS,For Youth,-,11,4,,,,
33,up,Justin Bieber,Baby (feat. Ludacris),38,6,124,,,,
34,up,Adele,Skyfall,59,3,143,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,1,56,,,,
36,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,5,2,,,,
37,up,Taylor Swift,Love Story,56,18,53,,,,
38,down,One Direction,Drag Me Down,27,15,102,,,,
39,-,BLACKPINK,The Happiest Girl,-,39,1,,,,
40,up,Shrylox,Aarmabh Hai Prachand X Polozehnie,95,34,8,,,,
41,down,テイラー・スウィフト,Shake It Off,35,18,131,,,,
42,up,One Direction,Night Changes,67,4,26,,,,
43,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,5,5,,,,
44,-,BLACKPINK,Tally,-,44,1,,,,
45,-,BTS,DNA,-,16,4,,,,
46,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,4,,,,
47,down,Priyanka Chopra,Exotic (feat. Pitbull),28,20,127,,,,
48,down,One Direction,Story Of My Life,24,14,115,,,,
49,down,Adele,Set Fire to the Rain,26,16,118,,,,
50,down,OneRepublic,Counting Stars,41,16,135,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,18,108,,,,
52,-,BLACKPINK,Typa Girl,-,52,1,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,16,117,,,,
54,down,Kygo & Selena Gomez,It Ain't Me,33,15,108,,,,
55,down,Gajendra Verma,Tera Ghata,34,12,102,,,,
56,-,BLACKPINK,Pink Venom,-,10,4,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),36,6,110,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,31,1,126,1,2019-10-06,1,2019-10-06
59,up,Beyoncé,ALIEN SUPERSTAR,75,59,3,,,,
60,-,Rema & Selena Gomez,Calm Down,-,1,2,,,,
61,down,Fifth Harmony,Worth It (feat. Kid Ink),39,19,93,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia),37,21,90,,,,
63,-,BLEU & Nicki Minaj,Love In The Way,-,63,1,,,,
64,-,BLACKPINK,Ready For Love,-,64,1,,,,
65,up,Maroon 5,Sugar,71,19,113,,,,
66,down,Joji,Glimpse of Us,48,15,12,,,,
67,-,BLACKPINK,Hard to Love,-,67,1,,,,
68,-,Sting,Desert Rose,-,40,8,,,,
69,down,One Direction,What Makes You Beautiful,40,17,84,,,,
70,-,ジャスティン・ビーバー,ネヴァー・セイ・ネヴァー (feat. ジェイデン スミス) [Single Version],-,62,3,,,,
71,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,71,2,,,,
72,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,56,,,,
73,-,BTS,DNA,-,73,1,,,,
74,down,Elley Duhé,MIDDLE OF THE NIGHT,30,12,22,,,,
75,down,Maroon 5,One More Night (Sticky K Remix),42,25,98,,,,
76,-,Lizzo,About Damn Time,-,69,2,,,,
77,down,Pitbull,Timber (feat. Ke$ha),44,24,61,,,,
78,down,Adele,Someone Like You,43,25,79,,,,
79,down,Pitbull,Rain Over Me (feat. Marc Anthony),45,22,70,,,,
80,-,King,Tu AakeDekhle,-,7,44,,,,
81,-,Lauv,Bad Trip,-,81,1,,,,
82,-,RM,moonchild,-,9,2,,,,
83,-,BTS,DNA (Pedal 2 LA Mix),-,83,1,,,,
84,-,BTS,IDOL,-,7,3,,,,
85,-,Beyoncé,CUFF IT,-,60,1,,,,
86,-,PENTAGON,Feelin' Like (Japanese Version),-,86,1,,,,
87,down,Lauv,All 4 Nothing (I'm So In Love),84,36,4,,,,
88,-,AURORA,Runaway,-,1,23,26,2021-04-18,13,2021-04-25
89,-,Dua Lipa,Levitating (feat. DaBaby),-,4,45,93,2020-10-25,3,2021-05-16
90,-,Alec Benjamin,Let Me Down Slowly,-,29,15,,,,
91,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Acoustic),-,91,1,,,,
92,-,Jolly,I Phone 14 (feat. Azaz Malek) [Live],-,92,1,,,,
93,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,27,4,,,,
94,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],76,7,127,,,,
95,down,Rihanna,Diamonds,46,33,80,,,,
96,down,Katy Perry,Dark Horse (feat. Juicy J),50,28,94,,,,
97,down,Rihanna,Work (feat. Drake),47,32,77,,,,
98,down,One Direction,Perfect,49,25,61,,,,
99,down,One Direction,Steal My Girl,51,27,63,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,26,66,,,,
