Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,11,,,,
2,up,Jennifer Lopez,Can't Get Enough,2,2,7,,,,
3,up,AUR,Tu hai kahan (feat. ZAYN),4,3,5,,,,
4,down,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,3,3,6,,,,
5,up,Justh,Chor,35,4,2,,,,
6,down,Ed Sheeran,Perfect,5,1,222,73,2019-10-06,58,2019-10-20
7,down,Ed Sheeran,Shape of You,6,1,224,94,2020-01-05,94,2020-01-05
8,down,Adele,Hello,7,5,214,,,,
9,up,Sia,Cheap Thrills,9,4,213,,,,
10,-,BTS,FAKE LOVE,-,10,3,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,216,,,,
12,down,AP Dhillon,Summer High,8,1,82,,,,
13,up,Christina Perri,A Thousand Years,13,2,219,,,,
14,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),14,3,215,,,,
15,up,Shae Gill & Ali Sethi,Pasoori,15,1,105,,,,
16,up,One Direction,Story Of My Life,16,14,178,,,,
17,-,TWICE,ONE SPARK,-,17,1,,,,
18,up,Mitraz,Akhiyaan,19,1,87,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,16,165,,,,
20,down,Michael Jackson,Beat It (Single Version),18,6,123,,,,
21,up,Maroon 5,Girls Like You (feat. Cardi B),21,6,175,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,24,1,189,1,2019-10-06,1,2019-10-06
23,up,"Hasan Raheem, Umair & Talwiinder",Wishes,52,2,10,,,,
24,up,Fifth Harmony,Worth It (feat. Kid Ink),46,19,149,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),23,21,148,,,,
26,-,WOOSEOK,Navy Blue,-,26,1,,,,
27,down,One Direction,What Makes You Beautiful,22,17,143,,,,
28,down,Adele,Someone Like You,25,25,132,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,22,117,,,,
30,down,Pitbull,Timber (feat. Ke$ha),27,24,106,,,,
31,down,One Direction,Perfect,28,25,111,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,26,114,,,,
33,-,Shubh,One Love,-,1,25,,,,
34,up,Miley Cyrus,Flowers,76,2,28,,,,
35,-,Kygo & Selena Gomez,It Ain't Me,-,15,168,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,157,,,,
37,up,j-hope,Blue Side,39,37,3,,,,
38,-,FOURTH,เทคะแนน (CANDIDATE),-,38,1,,,,
39,-,B.I,Kowai,-,39,1,,,,
40,-,Selena Gomez,Love On,-,40,1,,,,
41,-,BTS,134340,-,41,1,,,,
42,-,BTS,Magic Shop,-,8,3,,,,
43,-,BTS,"Airplane, Pt. 2",-,43,2,,,,
44,-,BTS,Love Maze,-,44,1,,,,
45,-,BTS,Paradise,-,31,3,,,,
46,-,BTS,The Truth Untold (feat. Steve Aoki),-,46,1,,,,
47,down,One Direction,Steal My Girl,30,27,109,,,,
48,-,BTS,Anpanman,-,48,2,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,206,,,,
50,-,BTS,Intro: Singularity,-,31,4,,,,
51,-,TWICE,BLOOM,-,51,1,,,,
52,-,TWICE,YOU GET ME,-,52,1,,,,
53,-,TWICE,RUSH,-,53,1,,,,
54,-,TWICE,NEW NEW,-,54,1,,,,
55,-,TWICE,I GOT YOU,-,35,2,,,,
56,up,lil meow on da beat,iPhone Cat :3,81,4,10,,,,
57,-,Adele,Skyfall,-,3,165,,,,
58,down,One Direction,Night Changes,31,4,95,,,,
59,down,Charlie Puth,Attention,32,9,201,,,,
60,down,Ed Sheeran,Thinking Out Loud,10,5,89,,,,
61,-,Mahi Panchal & TR Music,I - Phone Ring Tone,-,61,2,,,,
62,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,48,2,,,,
63,-,Arash,Broken Angel (feat. Helena),-,34,12,,,,
64,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,64,5,,,,
65,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,42,,,,
66,-,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,-,12,1,,,,
67,-,LE SSERAFIM,Smart,-,67,1,,,,
68,-,"Sibtain Khalid, Nish Asher & Adrian David",Kar Ke Dil Tere Hawalay (From Fairy Tale),-,68,1,,,,
69,-,Adriano Celentano,Soli,-,69,1,,,,
70,-,LE SSERAFIM,Swan Song,-,70,1,,,,
71,-,"Jassie Gill, Jaya Kishori & Gurnazar",So Dukh Kaisa Paave,-,10,4,,,,
72,-,Jason Derulo,Tip Toe (feat. French Montana),-,72,1,,,,
73,-,Eros Ramazzotti,Cose della vita (Remastered 2021),-,73,1,,,,
74,down,Hansraj Raghuwanshi,Jai Shree Ram,56,2,10,,,,
75,-,Sia & Kylie Minogue,Dance Alone,-,75,1,,,,
76,-,Toto Cutugno,Innamorati,-,76,1,,,,
77,-,Jason Derulo & Tesher,Jalebi Baby,-,77,1,,,,
78,-,Xana,Better Kind Of Best Friend,-,78,1,,,,
79,-,Maroon 5,Stutter,-,79,1,,,,
80,-,유희열,공원에서,-,80,1,,,,
81,-,Jennifer Lopez,not.going.anywhere.,-,81,1,,,,
82,-,BTS,So What,-,82,1,,,,
83,down,George Michael,Careless Whisper,48,48,28,,,,
84,-,Billie Eilish & Khalid,lovely,-,6,68,62,2020-02-02,62,2020-02-02
85,-,Dagmar Krug,First Love On Piano (Utada Hikaru),-,85,1,,,,
86,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,86,1,,,,
87,-,Harbhajan Mann,Jag Junction Railan Da,-,87,1,,,,
88,-,BTS,FAKE LOVE,-,88,1,,,,
89,-,张艺兴 & Lauv,Run Back To You,-,89,1,,,,
90,-,Tyler Shaw & Sara Diamond,With You (version française),-,90,1,,,,
91,-,OneRepublic,Counting Stars (iTunes Session),-,91,1,,,,
92,-,ENHYPEN,What Makes You Beautiful,-,92,1,,,,
93,-,Marc Seal,A Perfect Peace,-,93,1,,,,
94,-,Wei Xin Yu,空山新雨,-,94,1,,,,
95,-,Marc Seal,Christ's Beauty,-,95,1,,,,
96,-,Wei Xin Yu,扬起的沙,-,96,1,,,,
97,-,Marc Seal,Perseverance,-,97,1,,,,
98,-,魏新雨,情花几时开,-,98,1,,,,
99,-,Wei Xin Yu,爱情如花,-,99,1,,,,
100,down,Bruno Mars,Count On Me,34,4,95,,,,
