Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,31,36,2019-10-06,2,2019-11-17
2,up,Ed Sheeran,Shape of You,8,1,31,94,2020-01-05,94,2020-01-05
3,up,Ed Sheeran,Perfect,15,1,29,73,2019-10-06,58,2019-10-20
4,up,Adele,Skyfall,10,3,31,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
6,up,Pharrell Williams,Happy (Oktoberfest Mix),17,4,27,,,,
7,up,Sia,Cheap Thrills,24,4,31,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,4,2,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),19,5,31,,,,
10,up,PSY,Gangnam Style,98,7,31,,,,
11,-,テイラー・スウィフト,Blank Space,-,9,30,,,,
12,-,Katy Perry,Roar,-,6,30,,,,
13,down,Lady Gaga,Sour Candy,4,4,2,78,2020-05-31,4,2020-06-07
14,-,Adele,Rolling In the Deep,-,10,27,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,11,30,,,,
16,-,TWICE,MORE & MORE,-,16,1,23,2020-06-07,21,2020-06-14
17,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,27,81,2020-02-09,81,2020-02-09
18,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,3,29,,,,
19,down,Christina Perri,A Thousand Years,6,2,29,,,,
20,-,OneRepublic,Counting Stars,-,16,26,,,,
21,-,テイラー・スウィフト,Shake It Off,-,18,26,,,,
22,-,One Direction,Story Of My Life,-,14,23,,,,
23,-,Priyanka Chopra,Exotic (feat. Pitbull),-,20,26,,,,
24,up,Trevor Daniel,Falling,31,2,25,61,2019-11-24,14,2020-01-05
25,-,Adele,Set Fire to the Rain,-,16,24,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,23,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,3,1,31,1,2019-10-06,1,2019-10-06
28,-,Charlie Puth,Attention,-,9,29,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,25,,,,
30,down,Bruno Mars,Count On Me,9,4,13,,,,
31,-,イマジン・ドラゴンズ,Radioactive,-,13,27,,,,
32,-,Gajendra Verma,Tera Ghata,-,12,18,,,,
33,-,TWICE,OXYGEN,-,33,1,,,,
34,down,Agust D,What do you think?,22,9,3,,,,
35,down,Harry Styles,Watermelon Sugar,7,5,11,85,2019-11-17,2,2020-08-23
36,down,Adele,Hello,16,5,29,,,,
37,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,10,,,,
38,up,JONY,Love Your Voice,44,1,2,,,,
39,-,BANG YE DAM,Wayo,-,39,1,,,,
40,-,One Direction,Drag Me Down,-,15,20,,,,
41,up,Justin Bieber,Baby (feat. Ludacris),41,6,25,,,,
42,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,23,,,,
43,-,Fifth Harmony,Worth It (feat. Kid Ink),-,18,22,,,,
44,-,Maroon 5,One More Night (Sticky K Remix),-,25,21,,,,
45,down,Lauv,I Like Me Better,27,5,15,,,,
46,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,21,,,,
47,-,One Direction,What Makes You Beautiful,-,17,22,,,,
48,-,Passenger,Let Her Go,-,10,29,,,,
49,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,19,,,,
50,-,Adele,Someone Like You,-,25,15,,,,
51,down,will.i.am,Birthday (feat. Cody Wise),37,37,5,,,,
52,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,15,,,,
53,-,TWICE,SHADOW,-,53,1,,,,
54,down,ROSALÍA & Travis Scott,TKN,20,7,2,96,2020-05-31,21,2020-06-07
55,-,EDEN & Samuel Seo,Soon,-,55,1,,,,
56,-,Kygo & Selena Gomez,It Ain't Me,-,15,24,,,,
57,-,Maroon 5,Sugar,-,19,26,,,,
58,-,Sum 41,Still Waiting,-,58,1,,,,
59,-,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],-,59,1,,,,
60,-,Aloe Blacc,Can You Do This,-,60,1,,,,
61,-,Dance Monkey,Dance Monkey,-,42,2,,,,
62,-,Justin Bieber,Intentions (feat. Quavo),-,1,16,35,2020-02-09,4,2020-04-05
63,-,Vera Lynn,The White Cliffs of Dover,-,63,1,,,,
64,-,TWICE,MAKE ME GO,-,64,1,,,,
65,-,Barry Mann,Don't Know Much,-,65,1,,,,
66,-,LMFAO,Shots (feat. Lil Jon),-,66,1,,,,
67,down,Gurrps,Uff,23,23,2,,,,
68,-,TWICE,FIREWORK,-,68,1,,,,
69,-,Mr. Mister,Close Your Eyes,-,69,1,,,,
70,-,Ariana Grande,Somewhere Over the Rainbow (Live From Manchester),-,70,1,,,,
71,-,Pitbull,Timber (feat. Ke$ha),-,22,13,,,,
72,-,LAY,Lit,-,72,1,,,,
73,down,Prateek Kuhad,Pause,11,11,2,,,,
74,-,Taylor Swift,So It Goes...,-,74,1,,,,
75,-,Rihanna,Work (feat. Drake),-,32,16,,,,
76,-,Iqbaal Ramadhan,Dulu (Ost. Milea : Suara dari Dilan),-,76,1,,,,
77,-,Taio Cruz,There She Goes (Moto Blanco Remix),-,77,1,,,,
78,-,Spinnin records,Just Take It,-,78,1,,,,
79,-,Malicay,Come Undone,-,79,1,,,,
80,-,PSY,ROCKnROLLbaby (feat. will.i.am),-,80,1,,,,
81,-,Iqbaal Ramadhan,Kita Pernah Ada (Ost. Milea : Suara Dari Dilan),-,81,1,,,,
82,-,"K-391, Wyclef Jean & Mark Shakedown",Mystery - Mark Shakedown Remix,-,82,1,,,,
83,-,Noah Cyrus,Young & Sad,-,83,1,,,,
84,-,Tommy Ljungberg,White Gold,-,84,1,,,,
85,-,Virginia Bruce,I've Got You Under My Skin,-,85,1,,,,
86,-,Amy Macdonald,This Time’s Everything,-,86,1,,,,
87,-,Z.Tao,Collateral Love,-,87,1,,,,
88,-,Iqbaal Ramadhan,Rindu Sendiri (Dilan 1990),-,88,1,,,,
89,-,Bo Marcus,Sunflower (Spider-Man: Into the Spider-Verse),-,89,1,,,,
90,-,Thod Georgiev,"Cheri,Cheri Lady (New Decade Remix)",-,90,1,,,,
91,-,Glee Cast,Over the Rainbow (Glee Cast Version),-,91,1,,,,
92,-,Sia,The Greatest (Ezza Wan Remix),-,92,1,,,,
93,-,Ole Børud,Think Twice,-,93,1,,,,
94,-,Luciano Manacore,O sole mio (Instrumental),-,94,1,,,,
95,-,Glee Cast,Don't Stop Believin' (Glee Cast Version),-,95,1,,,,
96,-,Andrea M,Smile,-,96,1,,,,
97,-,Lory Bianco,When the Price Is Your Love,-,97,1,,,,
98,-,Varaderos,There She Goes (R.P. Remix),-,98,1,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,5,28,,,,
100,-,Rihanna,Diamonds,-,33,15,,,,
