Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),2,1,8,,,,
2,down,Lazza,100 MESSAGGI,1,1,12,,,,
3,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),83,3,2,,,,
4,up,Ghali,Paprika,72,4,2,,,,
5,down,Rhove & Capo Plaza,Alè,4,3,7,,,,
6,down,Club Dogo,King Of The Jungle,5,5,7,,,,
7,down,Geolier & Ultimo,L'ULTIMA POESIA,3,1,9,,,,
8,up,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",73,8,2,,,,
9,down,Neffa,FoglieMorte (feat. Fabri Fibra),6,5,5,,,,
10,down,Rocco Hunt & Fabri Fibra,Vada come vada,8,8,2,,,,
11,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",7,7,5,,,,
12,down,Mr.Rain,PAURA DEL BUIO,9,8,5,,,,
13,up,Bakar,Hell N Back,16,13,15,,,,
14,down,Cioffi,EX,11,9,4,,,,
15,down,Mr.Rain,DUE ALTALENE,14,2,15,,,,
16,down,Geolier,"I P’ ME, TU P’ TE",10,1,15,,,,
17,down,Guè & Ernia,Futura Ex,12,12,2,,,,
18,up,Jovanotti,Bella,19,10,109,,,,
19,down,Rose Villain,CLICK BOOM!,13,1,15,,,,
20,up,Capo Plaza,Acqua Passata,21,6,10,,,,
21,down,Future & Metro Boomin,We Still Don't Trust You,15,15,4,,,,
22,up,Achille Lauro,Stupidi Ragazzi,24,1,28,,,,
23,up,obnoXIuz,Alla Garvar Åt Oss,53,23,2,,,,
24,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,167,,,,
25,up,Marracash,IMPORTANTE,60,1,73,,,,
26,up,Kanye West & Ty Dolla $ign,Carnival,31,18,13,,,,
27,up,Seker Smc,Tumbado,32,7,60,,,,
28,up,Tommy Richman,Million Dollar Baby (Vhs),34,28,3,,,,
29,up,Fabri Fibra,Stavo pensando a te,35,9,162,,,,
30,up,Odin,Ora Esatta,33,12,163,,,,
31,up,Sfera Ebbasta,Anche Stasera,55,2,26,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,13,105,,,,
33,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,70,,,,
34,up,Rhove & ANNA,Petit Fou Fou,45,3,21,,,,
35,up,Will Smith,Men In Black,56,8,139,,,,
36,down,Post Malone,Circles,28,1,235,2,2019-10-06,2,2019-10-06
37,up,Tony Effe,MIU MIU,59,23,5,,,,
38,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,41,,,,
39,up,Madame,VOCE,43,9,92,,,,
40,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,42,,,,
41,up,Jean Grae,"Well, Actually (En Realidad)",81,22,26,,,,
42,down,Marracash,CRAZY LOVE,22,1,131,,,,
43,up,Fabri Fibra,In Italia (feat. Gianna Nannini),90,7,126,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,95,,,,
45,down,Diss Gacha & Sala,+++!,27,18,5,,,,
46,up,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),88,46,4,,,,
47,up,Fugees,Ready or Not,85,8,58,,,,
48,-,Kendrick Lamar,Not Like Us,-,48,1,,,,
49,-,Neneh Cherry,Woman,-,7,132,,,,
50,down,Ele A,Dafalgan,26,17,10,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,68,6,152,,,,
52,up,"DJ Aladyn, Tormento & Lion-D",La messa della jungle (feat. Esa AKA El Presidente),80,52,2,,,,
53,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,58,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,8,156,,,,
55,up,Irama,5 Gocce (feat. Rkomi),78,2,113,,,,
56,up,Rkomi,INSUPERABILE,62,1,116,,,,
57,down,BLANCO,Nostalgia,18,2,100,,,,
58,-,P.M. Dawn,Set Adrift On Memory Bliss,-,58,2,,,,
59,up,The Black Eyed Peas,Don't Lie,100,5,92,,,,
60,up,Artie 5ive,00,94,60,2,,,,
61,-,Drake,Hotline Bling,-,10,133,,,,
62,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),58,8,231,,,,
63,up,Achille Lauro,Che sarà,93,1,43,,,,
64,down,Massimo Pericolo,Come Aria,37,29,7,,,,
65,-,Ghali,Good Times,-,1,212,,,,
66,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,79,42,4,,,,
67,down,J-Ax & Fedez,Italiana,44,19,37,,,,
68,down,"Kid Yugi, Tedua & Junior K",Eva,52,10,10,,,,
69,down,Carl Brave,Posso (feat. Max Gazzè),29,6,162,,,,
70,down,Aitch,Famous Girl,63,63,2,,,,
71,down,Elodie & Marracash,Margarita,39,1,187,,,,
72,-,ANNA & Lazza,BBE,-,72,1,,,,
73,-,N.E.R.D,She Wants to Move,-,30,25,,,,
74,down,Epoque & VillaBanks,No Stress,42,42,2,,,,
75,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,3,39,,,,
76,up,Le-One & VTR,ADDO STAJE (Ride it RMX),86,76,3,,,,
77,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,38,,,,
78,down,Central Cee,I Will,46,13,11,,,,
79,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),69,6,162,,,,
80,-,Fugees,Killing Me Softly With His Song,-,10,57,,,,
81,down,Kanye West & Ty Dolla $ign,Burn,49,29,13,,,,
82,up,Jovanotti,Un Raggio Di Sole,92,16,65,,,,
83,-,ANNA & Lazza,3 DI CUORI,-,35,4,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,7,71,,,,
85,up,AD,Juice,89,56,19,,,,
86,down,Madame,MAREA,70,10,85,,,,
87,-,Salt-N-Pepa,Push It,-,9,17,,,,
88,-,Drake,Push Ups,-,88,1,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),20,5,164,,,,
90,-,Poje,Baal Xaina,-,4,21,,,,
91,down,Generale Banana,Scarica L'APP,74,63,16,,,,
92,-,Salmo,CABRIOLET (feat. Sfera Ebbasta),-,25,8,,,,
93,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,12,7,,,,
94,down,Ghali,Cara Italia,54,7,194,,,,
95,-,Capo Plaza,Soldi Arrotolati,-,95,1,,,,
96,-,DJ Fatz,Viral,-,20,19,,,,
97,-,Geolier,COME VUOI,-,18,24,,,,
98,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),75,15,70,,,,
99,-,Club Dogo & Elodie,Soli A Milano,-,1,17,,,,
100,down,J-Ax,Tutto tua madre,96,18,85,,,,
