Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),2,1,12,,,,
2,down,Geolier & Ultimo,L'ULTIMA POESIA,1,1,10,,,,
3,up,Rose Villain,CLICK BOOM!,3,1,16,,,,
4,up,Lazza,100 MESSAGGI,4,1,13,,,,
5,up,Ghali,Paprika,5,5,3,,,,
6,-,Tony Effe & GAIA,SESSO E SAMBA,-,6,1,,,,
7,down,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),6,6,3,,,,
8,down,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",7,7,3,,,,
9,down,Tony Effe,MIU MIU,8,5,11,,,,
10,up,Neffa,FoglieMorte (feat. Fabri Fibra),11,5,7,,,,
11,down,Club Dogo,King Of The Jungle,10,5,13,,,,
12,down,ANNA & Lazza,BBE,9,9,3,,,,
13,up,Mr.Rain,SUPEREROI,28,1,68,,,,
14,up,Rhove & Capo Plaza,Alè,14,6,9,,,,
15,up,Le-One & VTR,ADDO STAJE (Ride it RMX),20,10,11,,,,
16,-,Shiva,First Day Out,-,16,1,,,,
17,up,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),22,17,2,,,,
18,up,Salmo & Noyz Narcos,RAP MONEY (feat. Guè),23,18,2,,,,
19,down,Capo Plaza,Soldi Arrotolati,18,9,4,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),87,4,112,,,,
21,down,Irama,Ovunque Sarai,19,1,118,,,,
22,down,Geolier,"I P’ ME, TU P’ TE",13,1,16,,,,
23,up,Fedez,Magnifico (feat. Francesca Michielin),26,9,199,,,,
24,up,J-Ax & Fedez,Vorrei ma non posto,27,11,170,,,,
25,up,Flo Rida,Whistle,29,11,173,,,,
26,down,Geolier,EL PIBE DE ORO,12,12,3,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,147,,,,
