Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),1,1,12,,,,
2,up,Geolier & Ultimo,L'ULTIMA POESIA,2,1,10,,,,
3,up,ANNA & Lazza,BBE,4,3,3,,,,
4,up,Geolier,EL PIBE DE ORO,6,4,3,,,,
5,down,Lazza,100 MESSAGGI,3,1,13,,,,
6,up,Tony Effe,MIU MIU,8,2,11,,,,
7,down,Capo Plaza,Soldi Arrotolati,5,2,4,,,,
8,up,Ghali,Paprika,13,8,3,,,,
9,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,11,2,11,,,,
10,down,Capo Plaza,Ancora Qua,7,4,4,,,,
11,up,Geolier,"I P’ ME, TU P’ TE",15,1,16,,,,
12,down,Capo Plaza,Acqua Passata,9,7,12,,,,
13,up,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),71,13,2,,,,
14,-,Shiva,First Day Out,-,14,1,,,,
15,down,Capo Plaza,Money Rain,10,3,4,,,,
16,up,Rose Villain,CLICK BOOM!,18,2,16,,,,
17,down,Capo Plaza,Ferite,12,6,4,,,,
18,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",16,8,7,,,,
19,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",17,3,5,,,,
20,down,Capo Plaza,Sottovuoto,14,9,4,,,,
21,up,Artie 5ive,00,21,6,8,,,,
22,up,Rhove & Capo Plaza,Alè,38,21,9,,,,
23,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,20,3,11,,,,
24,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),23,6,5,,,,
25,up,"Kid Yugi, Tedua & Junior K",Eva,26,2,13,,,,
26,down,Capo Plaza,I Miss U,19,11,4,,,,
27,up,Le-One & VTR,ADDO STAJE (Ride it RMX),28,15,9,,,,
28,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),29,1,60,,,,
29,up,Salmo & Noyz Narcos,RAP MONEY (feat. Guè),75,29,2,,,,
30,up,Sfera Ebbasta,15 Piani,31,1,28,,,,
31,down,Capo Plaza,Oh Amore,22,12,4,,,,
32,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),39,2,83,,,,
33,down,Sfera Ebbasta,Anche Stasera,32,2,28,,,,
34,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),36,1,49,,,,
35,up,Guè Pequeno,2% (feat. Frah Quintale),43,17,26,,,,
36,down,Capo Plaza,Baby Girl,25,15,4,,,,
37,up,"AVA, ANNA & Capo Plaza",VETRI NERI,42,1,54,,,,
38,up,Niky Savage & BLSSD,UFFA (feat. Silent Bob),88,38,2,,,,
39,down,Capo Plaza,Memories,24,13,4,,,,
40,down,Capo Plaza,Mi Riempi Di Chiamate,27,16,4,,,,
41,down,"Tony Effe, Lazza & Capo Plaza",HONEY,37,5,11,,,,
42,up,Guè Pequeno,Brivido (feat. Marracash),46,11,57,,,,
43,up,Kendrick Lamar,Not Like Us,45,43,3,,,,
44,up,Tony Effe,ICON,47,11,11,,,,
45,down,Baby Gang,Miez A Via (feat. Geolier),40,11,5,,,,
46,up,Kid Yugi,Lilith,48,4,13,,,,
47,-,Tony Effe & GAIA,SESSO E SAMBA,-,47,1,,,,
48,down,Capo Plaza,La Ca$$a,30,18,4,,,,
49,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),58,44,91,,,,
50,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",53,1,96,,,,
51,up,Lazza,MOLOTOV,54,3,114,,,,
52,down,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",35,35,3,,,,
53,up,Salmo & Noyz Narcos,NON MI PASSA (feat. Gemitaiz),83,53,2,,,,
54,up,Simba La Rue,TRISTE,89,54,2,,,,
55,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),60,6,56,,,,
56,up,Lazza,Ouver2re,67,54,23,,,,
57,up,Tedua,Hoe (feat. Sfera Ebbasta),68,1,52,,,,
58,up,Marracash,CRUDELIA - I nervi,59,2,206,,,,
59,up,"Salmo, Noyz Narcos & Sine",L'ODIO,85,59,2,,,,
60,up,Rose Villain,Fantasmi (feat. Geolier),62,19,63,,,,
61,up,Sfera Ebbasta,Calcolatrici,63,3,28,,,,
62,up,Marracash & Guè Pequeno,Insta Lova,65,3,37,,,,
63,down,Sfera Ebbasta,VDLC,55,2,28,,,,
64,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,56,6,13,,,,
65,down,Marracash,GLI ALTRI (Giorni Stupidi),49,11,16,,,,
66,up,Sfera Ebbasta,Tran Tran,69,55,22,,,,
67,down,Capo Plaza,No Drama,33,22,4,,,,
68,up,Sfera Ebbasta,Visiera A Becco,70,38,34,,,,
69,down,Capo Plaza,Busy,34,20,4,,,,
70,down,Capo Plaza,Tutta La Night,41,24,4,,,,
71,up,Salmo & Noyz Narcos,HELLRAISERS,84,71,2,,,,
72,down,Kid Yugi,64 BARRE DA CENSURA (Red Bull 64 Bars),50,50,3,,,,
73,down,Baby Gang & Higashi,Assistente Sociale (feat. Simba La Rue),51,15,5,,,,
74,down,Massimo Pericolo,Moneylove (feat. Emis Killa),57,1,26,,,,
75,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,3,49,,,,
76,-,Tedua,Malamente,-,2,38,,,,
77,-,MadMan,Plenilunio,-,77,1,,,,
78,up,Tedua & Chris Nolan,Vertigini,80,42,52,,,,
79,down,Tony Effe,BOSS,64,2,45,,,,
80,-,Tedua,Intro La Divina Commedia,-,3,13,,,,
81,down,Artie 5ive,AD MAIORA,79,79,2,,,,
82,-,Shiva,Un Altro Show (feat. Geolier),-,10,75,,,,
83,down,Capo Plaza,Non C'è Love,44,28,4,,,,
84,down,Geolier,COME VUOI,74,6,73,,,,
85,up,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,87,46,24,,,,
86,-,Central Cee & Lil Baby,BAND4BAND,-,86,1,,,,
87,-,Tedua,Volgare (feat. Lazza),-,5,19,,,,
88,-,"Diss Gacha, Sala & Rosa Chemical",Opera (feat. Rosa Chemical),-,88,1,,,,
89,-,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),-,10,12,,,,
90,-,Tony Effe,Effe,-,10,23,,,,
91,-,Guè Pequeno,Bling Bling (Oro),-,18,15,,,,
92,up,Sfera Ebbasta,Rockstar,98,61,19,,,,
93,-,Sfera Ebbasta,Ricchi x Sempre,-,93,1,,,,
94,-,Geolier,X CASO (feat. Sfera Ebbasta),-,1,66,,,,
95,-,Tedua,Mancanze Affettive (feat. Geolier),-,4,22,,,,
96,-,Tedua,Red Light,-,6,41,,,,
97,-,Tony Boy,Leanin',-,24,5,,,,
98,-,Sfera Ebbasta,Bottiglie Privè,-,1,67,,,,
99,down,Capo Plaza,Nato Per Questo,52,5,15,,,,
100,down,ANNA,VIENI DALLA BADDIE (interlude),86,30,6,,,,
