Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Brian Eno & Harold Budd,The Pearl,-,1,5,,,,
2,up,FKA twigs,MAGDALENE,72,1,75,20,2019-11-10,10,2019-11-17
3,-,Baby Lullaby,Baby Lullaby,-,1,3,,,,
4,up,Hippie Sabotage,Providence,13,4,51,,,,
5,-,Chihei Hatakeyama,Above the Desert,-,5,5,,,,
6,-,Getter,Visceral,-,6,5,,,,
7,-,WMD,Wmd,-,7,6,,,,
8,up,KITARO,Best of the Best,22,1,54,,,,
9,-,"Beyond North, Forest Sounds & Sound of the Wilderness",Nature Recordings - Forest & Rain Atmospheres - EP,-,9,1,,,,
10,-,Roger Eno & Brian Eno,Mixing Colours (Expanded),-,10,1,,,,
11,-,NEFFEX,Best of Me: The Collection,-,1,62,,,,
12,down,Yerin Baek,tellusboutyourself,2,1,22,,,,
13,down,C418,Minecraft - Volume Alpha,1,1,74,,,,
14,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",33,1,80,,,,
15,up,The Cinematic Orchestra,To Build a Home (Versions) - EP,57,10,9,,,,
16,-,SG Lewis,Dawn - EP,-,5,34,,,,
17,down,Edy Lemond,O Icone do Eletrofunk,7,7,10,,,,
18,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,18,12,,,,
19,-,Studio ChillZen Piano & Exams Study,"Relax Piano Music, Vol. 3",-,19,2,,,,
20,up,brillion.,bedtime stories.,26,20,2,,,,
21,-,Sega Bodega,Self*Care - EP,-,21,1,,,,
22,-,Bon Entendeur,Aller-retour,-,16,2,,,,
23,up,Nanda Lia,DJ Slow Collection 2,34,2,15,,,,
24,up,Ruby Amanfu,The Collections Volume I,60,24,4,,,,
25,-,James Blake,Assume Form (Deluxe),-,22,14,,,,
26,-,mitch murder,Then Again,-,26,1,,,,
27,down,Kina,Things I Wanted To Tell You - EP,4,1,55,,,,
28,-,Tristam,WLUWD,-,5,4,,,,
29,-,Dawn Richard,Second Line,-,29,1,,,,
30,down,Petit Biscuit,Petit Biscuit - EP,8,6,74,,,,
31,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,18,8,,,,
32,down,Deep Sleep,Inner Calm,18,3,61,,,,
33,-,Polo & Pan,Caravelle (Deluxe),-,33,3,,,,
34,-,Garoad,Va-11 Hall-A Ex: Bonus Tracks Collection,-,3,2,,,,
35,down,"Rain Sounds, Raining Music","Rain Music for Meditation, Relax, Spa, Sleep and Chill",20,1,76,,,,
36,-,Various Artists,Nova Tunes 3.5,-,36,3,,,,
37,up,Arca,KiCk i,40,5,7,,,,
38,-,inc.,No World (Bonus Track Version),-,38,1,,,,
39,down,Illenium,Awake,6,3,72,,,,
40,up,Mili,Hue - EP,78,25,4,,,,
41,-,Illenium,Awake (Remixes),-,25,10,,,,
42,-,Black Coffee,Sónar 25: An advanced music mixtape by Black Coffee,-,42,2,,,,
43,up,Lane 8,Rise,52,32,7,,,,
44,-,8D Sleep Dreamcatcher,Best 8D Sleep Tunes - Meditation & Relaxation Audio,-,44,1,,,,
45,down,Bass Boosted HD,Bass Boosted Music Extreme,39,3,14,,,,
46,-,Zen Sleep,Deep Relaxing Sleeping Music,-,46,1,,,,
47,-,Wafia,XXIX - EP,-,19,4,,,,
48,-,Visonia,Impossible Romance,-,48,3,,,,
49,-,Jon Hopkins,Immunity,-,46,3,,,,
50,-,Mounika.,I Need Space,-,3,5,,,,
51,-,The Chemical Brothers,Exit Planet Dust,-,51,2,,,,
52,-,Dou Wei & 朝簡,宋詞,-,52,1,,,,
