Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,235,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,3,1,235,,,,
3,up,Retro Boy Advance,Retro Boy Advance EP,49,3,2,,,,
4,up,The Prodigy,The Fat of the Land (Expanded Edition),4,1,235,,,,
5,up,Petit Biscuit,Petit Biscuit - EP,5,1,237,,,,
6,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),6,1,235,,,,
7,up,Major Lazer,Peace Is the Mission,8,6,237,,,,
8,up,Chet Faker,Built on Glass,9,7,237,,,,
9,up,Enigma,MCMXC a.D.,10,1,237,,,,
10,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",12,2,236,,,,
11,up,ODESZA,A Moment Apart,13,2,237,,,,
12,up,Jungle,Jungle,14,11,237,,,,
13,up,Massive Attack,Mezzanine,15,2,237,,,,
14,up,Late Night Alumni,Empty Streets,16,6,237,,,,
15,up,Kim Jae Joong,Y,17,2,237,,,,
16,up,Grimes,Art Angels,18,5,237,,,,
17,up,Various Artists,"TheSoundYouNeed, Vol. 1",19,17,235,,,,
18,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",20,3,236,,,,
19,-,Paul Kalkbrenner,7,-,19,1,,,,
20,up,Bonobo,The North Borders,21,18,237,,,,
21,up,Marshmello,Joytime,22,12,237,,,,
22,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,23,20,237,,,,
23,up,Petit Biscuit,Presence,24,4,237,,,,
24,up,The Glitch Mob,Love Death Immortality,25,23,237,,,,
25,up,Tiësto,Just Be,26,1,237,,,,
26,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),27,4,237,,,,
27,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",28,2,237,,,,
28,up,ODESZA,In Return,29,27,235,,,,
29,up,Tycho,Dive,30,3,235,,,,
30,up,C418,Minecraft - Volume Alpha,31,1,235,,,,
31,up,FKA twigs,M3LL155X - EP,32,30,237,,,,
32,up,SOHN,Tremors,33,31,237,,,,
33,up,Tycho,Awake,34,5,235,,,,
34,up,Massive Attack,Collected (Deluxe Edition),35,5,233,,,,
35,up,Kyary Pamyu Pamyu,Nanda Collection,36,34,237,,,,
36,up,KITARO,Best of the Best,37,3,45,,,,
37,up,Nigel Stanford,Solar Echoes,38,35,237,,,,
38,up,Café del Mar,"Café del Mar, Vol. 20",39,36,235,,,,
39,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,40,37,237,,,,
40,up,Stéphane Pompougnac,Hôtel Costes 15,41,38,237,,,,
41,up,Hotel Costes,Hôtel Costes 14,42,5,237,,,,
42,up,Major Lazer,Peace Is the Mission (Extended),43,25,235,,,,
43,up,Mili,Mag Mell,44,6,237,,,,
44,up,Gesaffelstein,Aleph,45,42,235,,,,
45,up,FKA twigs,EP2,46,43,235,,,,
46,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),47,45,237,,,,
47,-,"Reiki Tribe, Reiki & Reiki Music",Spheres of Tranquility,-,47,1,,,,
48,up,Various Artists,Majestic Casual - Chapter 3,48,46,232,,,,
49,up,livetune,Re:Upload (feat. Hatsune Miku),51,47,191,,,,
50,up,Boards of Canada,Tomorrow's Harvest,55,48,167,,,,
51,down,Maneesh De Moor,Medicine Buddha,2,2,3,,,,
52,down,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",7,4,5,,,,
53,-,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,-,49,147,,,,
54,-,Deep Forest,Essence of the Forest,-,12,120,,,,
55,down,Video Game Music Box,Music Box Classics: Baldur's Gate 3,11,11,3,,,,
