Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,130,,,,
2,up,"Seaya, Zephanie, Flash Party & XD",Follow The Waves,21,2,2,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,121,,,,
4,up,Lorde,Royals,28,1,130,,,,
5,up,Coldplay,The Scientist,7,3,130,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,129,,,,
7,down,American Authors,Best Day of My Life (Acoustic),4,2,130,,,,
8,down,イマジン・ドラゴンズ,It's Time,5,3,130,,,,
9,down,Bastille,Pompeii,8,5,130,,,,
10,down,イマジン・ドラゴンズ,Demons,6,4,130,,,,
11,-,Anji,Love You Like Crazy,-,11,1,,,,
12,down,Snow Patrol,Chasing Cars,11,6,69,,,,
13,up,Coldplay,Fix You,14,3,130,,,,
14,down,Coldplay,Yellow,10,2,130,,,,
15,down,IV Of Spades,Mundo,12,2,116,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,7,130,,,,
17,down,juan karlos,Buwan,15,3,120,,,,
18,up,"Seaya, Zephanie, Flash Party & XD",Star Across The Sea,43,18,2,,,,
19,down,Lorde,Team,16,3,130,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,18,14,130,,,,
21,-,Coldplay,Magic,-,2,123,,,,
22,down,Up Dharma Down,Indak,20,10,120,,,,
23,down,Paramore,Still Into You,22,4,125,,,,
24,up,Up Dharma Down,Turn It Well,24,18,119,,,,
25,up,December Avenue,Sa Ngalan Ng Pag-Ibig,25,2,117,,,,
26,up,Nadine Lustre,St4y Up,26,20,130,,,,
27,up,Up Dharma Down,Luna,27,16,122,,,,
28,up,Coldplay,Everglow,58,8,113,,,,
29,up,コールドプレイ,パラダイス,31,14,130,,,,
30,up,Up Dharma Down,Feelings (feat. Paul Buchanan),33,19,118,,,,
31,-,Anji,Best Mistake,-,31,1,,,,
32,up,LANY,ILYSB,70,1,130,,,,
33,up,Up Dharma Down,Kulang,34,20,118,,,,
34,up,LANY,Super Far,40,8,130,,,,
35,up,WALK THE MOON,Shut Up and Dance,35,29,46,,,,
36,up,Up Dharma Down,Thinker,36,22,117,,,,
37,up,Bic Runga,Sway,37,9,108,,,,
38,-,Anji,Happier Without Me,-,38,1,,,,
39,-,Up Dharma Down,Tadhana,-,1,108,,,,
40,down,Up Dharma Down,Parks,38,23,118,,,,
41,-,Anji,Kung Sabagay,-,41,1,,,,
42,down,Up Dharma Down,Night Drops,39,24,118,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,9,121,,,,
44,-,星野源,喜劇,-,44,2,,,,
45,-,REYNE,I'd Rather,-,45,1,,,,
46,down,LANY,ILYSB (Stripped),29,2,130,,,,
47,down,Coldplay,The Scientist,42,10,84,,,,
48,-,Anji,Hindi Madali,-,48,1,,,,
49,down,Snow Patrol,Just Say Yes,44,28,130,,,,
50,down,Fun.,Some Nights,17,3,120,,,,
51,down,I Belong to the Zoo,Sana,46,19,112,,,,
52,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",47,29,130,,,,
53,down,Tove Lo,Habits (Stay High),51,18,130,,,,
54,up,twenty one pilots,Heathens,77,18,125,,,,
55,down,LINKIN PARK,In the End,50,38,63,,,,
56,down,Up Dharma Down,Oo,19,11,110,,,,
57,down,The Calling,Wherever You Will Go,52,12,111,,,,
58,down,Paramore,Ain't It Fun,23,5,120,,,,
59,down,twenty one pilots,Stressed Out,53,15,124,,,,
60,up,Dashboard Confessional,Stolen,78,35,130,,,,
61,down,Coldplay,Adventure of a Lifetime,32,8,123,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,59,40,124,,,,
63,-,Sleep Powder,Dawn,-,63,1,,,,
64,-,Matisyahu,One Day,-,8,120,,,,
65,up,Adie,Paraluman,65,1,27,,,,
66,-,Matilda Mann,Paper Mache World,-,66,1,,,,
67,-,Two Another,Someday,-,67,1,,,,
68,-,Sir Babygirl,Flirting with Her (Reprise),-,68,1,,,,
69,-,トロ・イ・モア,The Loop,-,69,1,,,,
70,down,Coldplay X BTS,My Universe (Instrumental),61,5,29,,,,
71,down,Matisyahu,One Day,45,15,116,,,,
72,-,Sir Babygirl,Flirting with Her,-,72,1,,,,
73,-,NEIL FRANCES,where I become someone (feat. Benny Sings),-,73,1,,,,
74,-,LANY,Malibu Nights,-,7,120,,,,
75,down,Coldplay,Hymn for the Weekend,48,12,124,,,,
76,-,Sunflower Bean,Moment in the Sun,-,76,1,,,,
77,-,Papooz,Theatrical State of Mind,-,77,1,,,,
78,down,LANY,Thru These Tears,75,39,121,,,,
79,-,Khruangbin & Felix Dickinson,Time (You and I) (Put a Smile on DJ's Face Mix),-,79,1,,,,
80,-,LAVA LA RUE,Angel (feat. Deb Never),-,80,1,,,,
81,-,Rex Orange County,KEEP IT UP,-,81,1,,,,
82,down,Fra Lippo Lippi,Stitches and Burns,49,13,110,,,,
83,down,Tones and I,Dance Monkey,57,1,118,6,2019-10-06,1,2019-11-10
84,-,Silverchair,Cicada (Remastered),-,84,1,,,,
85,-,Miles Kane & The Death Ramps,Little Illusion Machine (Wirral Riddler),-,85,1,,,,
86,-,Goodvibes Sound,Sane Or Sinner,-,86,1,,,,
87,-,Biig Piig,Feels Right,-,87,1,,,,
88,-,L'Impératrice,Le baron rouge,-,88,1,,,,
89,down,Coldplay,Up&Up,64,22,124,,,,
90,-,R.E.M.,Low,-,90,1,,,,
91,-,L'Impératrice,Sultans des îles,-,91,1,,,,
92,-,Isaac Delusion,How Much (You Want Her) 2017,-,92,1,,,,
93,-,Petite Noir,Down,-,93,1,,,,
94,down,Modern English,I Melt With You,69,20,116,,,,
95,down,Coldplay,Viva La Vida,66,4,83,,,,
96,down,Billie Eilish,bad guy,63,1,119,5,2019-10-06,5,2019-10-06
97,down,Coldplay & BTS,My Universe (SUGA's Remix),76,1,27,,,,
98,down,Magnus Haven,Imahe,62,1,114,,,,
99,down,Lewis Capaldi,Someone You Loved,60,1,116,4,2019-10-06,4,2019-10-06
100,down,Dirty Heads,Vacation,9,4,21,,,,
