Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,74,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,77,,,,
3,up,Coldplay,Fix You,12,3,77,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,77,,,,
5,down,American Authors,Best Day of My Life (Acoustic),4,2,77,,,,
6,up,Lorde,Team,7,3,77,,,,
7,up,Coldplay,The Scientist,8,3,77,,,,
8,up,Snow Patrol,Chasing Cars,10,6,16,,,,
9,down,Coldplay,Yellow,5,2,77,,,,
10,down,Bastille,Pompeii,9,5,77,,,,
11,up,Coldplay,Magic,11,2,73,,,,
12,down,juan karlos,Buwan,6,3,73,,,,
13,up,イマジン・ドラゴンズ,Demons,16,4,77,,,,
14,down,IV Of Spades,Mundo,13,2,69,,,,
15,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,77,,,,
16,down,Fun.,Some Nights,15,3,71,,,,
17,up,Up Dharma Down,Indak,19,10,72,,,,
18,up,Up Dharma Down,Oo,18,11,68,,,,
19,up,Paramore,Ain't It Fun,20,5,71,,,,
20,up,Up Dharma Down,Turn It Well,21,18,69,,,,
21,up,Nadine Lustre,St4y Up,22,20,77,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,31,14,77,,,,
23,up,Lorde,Royals,23,1,77,,,,
24,up,Up Dharma Down,Luna,25,16,73,,,,
25,down,Coldplay,Everglow,24,8,66,,,,
26,up,December Avenue,Sa Ngalan Ng Pag-Ibig,68,2,70,,,,
27,up,LANY,Super Far,27,8,77,,,,
28,up,コールドプレイ,パラダイス,28,14,77,,,,
29,up,イマジン・ドラゴンズ,It's Time,39,3,77,,,,
30,down,Up Dharma Down,Feelings (feat. Paul Buchanan),29,19,70,,,,
31,up,LANY,ILYSB,37,1,77,,,,
32,down,Coldplay,Adventure of a Lifetime,30,8,73,,,,
33,up,Bic Runga,Sway,35,9,61,,,,
34,down,LANY,ILYSB (Stripped),26,2,77,,,,
35,down,Up Dharma Down,Kulang,32,20,70,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,9,60,,,,
37,down,Up Dharma Down,Thinker,33,22,69,,,,
38,down,Up Dharma Down,Parks,34,23,69,,,,
39,down,Up Dharma Down,Night Drops,36,24,70,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,9,70,,,,
41,down,LANY,Malibu Nights,40,7,75,,,,
42,down,Coldplay,The Scientist,41,10,36,,,,
43,up,Jenzen Guino,Byahe,87,19,4,,,,
44,down,Snow Patrol,Just Say Yes,42,28,77,,,,
45,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",43,29,77,,,,
46,down,I Belong to the Zoo,Sana,44,19,66,,,,
47,up,LINKIN PARK,In the End,50,38,18,,,,
48,down,twenty one pilots,Stressed Out,45,15,73,,,,
49,down,twenty one pilots,Heathens,47,18,73,,,,
50,down,Matisyahu,One Day,46,15,67,,,,
51,down,Coldplay,Hymn for the Weekend,48,12,73,,,,
52,up,The Calling,Wherever You Will Go,88,12,66,,,,
53,-,New West,We've Been Fighting for Miles,-,53,1,,,,
54,-,Lewis Capaldi,Before You Go (Piano Version),-,54,1,99,2020-01-05,99,2020-01-05
55,down,Tove Lo,Habits (Stay High),49,18,77,,,,
56,down,コールドプレイ,Every Teardrop Is a Waterfall,51,40,72,,,,
57,up,Tones and I,Dance Monkey,97,1,71,6,2019-10-06,1,2019-11-10
58,down,Halsey,Without Me,54,9,70,33,2019-10-06,29,2019-10-27
59,down,Coldplay,Up&Up,53,22,73,,,,
60,up,Coldplay,Clocks,74,38,42,,,,
61,up,Lewis Capaldi,Someone You Loved,61,1,69,4,2019-10-06,4,2019-10-06
62,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),55,24,76,,,,
63,down,We the Kings,Sad Song (feat. Elena Coats),57,23,65,,,,
64,up,Foster the People,Pumped Up Kicks,96,23,71,,,,
65,down,Echosmith,Cool Kids (Radio Edit),59,25,67,,,,
66,down,Magnus Haven,Imahe,60,1,70,,,,
67,down,Billie Eilish,bad guy,56,1,75,5,2019-10-06,5,2019-10-06
68,down,The 1975,Girls,62,46,76,,,,
69,up,Empire of the Sun,Alive,78,51,74,,,,
70,up,Coldplay,Viva La Vida,80,4,41,,,,
71,down,Coldplay,Midnight,63,30,74,,,,
72,down,Fun.,Carry On,64,28,72,,,,
73,down,Birdy,Skinny Love,65,31,67,,,,
74,down,LANY,Good Girls,66,54,69,,,,
75,down,Imagine Dragons,Not Today,72,57,63,,,,
76,down,Alanis Morissette,Ironic (2015 Remastered),67,47,67,,,,
77,down,Paramore,The Only Exception,69,53,65,,,,
78,up,Coldplay,Ink,86,40,59,,,,
79,down,Dashboard Confessional,Stolen,58,35,77,,,,
80,-,Matisyahu,One Day,-,8,73,,,,
81,down,Paramore,Still Into You,76,4,76,,,,
82,down,LANY,13,70,52,65,,,,
83,down,LANY,pink skies,73,36,63,,,,
84,down,LANY,Thru These Tears,75,39,72,,,,
85,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,37,3,,,,
86,-,GRAE,2725,-,86,1,,,,
87,-,Imagine Dragons,Bad Liar,-,36,4,,,,
88,-,Taylor Phelan,Sweater Weather (The Voice Performance),-,88,1,,,,
89,-,Sticky Fingers,Happy Endings,-,89,1,,,,
90,-,Gold Spectacles,Origami Lover (VLO Remix),-,90,1,,,,
91,down,Lorde,Tennis Court,77,38,56,,,,
92,-,Gold Spectacles,Origami Lover,-,92,1,,,,
93,down,twenty one pilots,Ride,79,40,34,,,,
94,-,Modern English,I Melt With You,-,20,66,,,,
95,down,IV Of Spades,Hey Barbara,85,44,35,,,,
96,down,フォール・アウト・ボーイ,The Phoenix,81,63,47,,,,
97,down,The Cure,Friday I'm In Love,93,61,41,,,,
98,down,Lana Del Rey,Summertime Sadness,71,63,55,,,,
99,-,The Cure,Boys Don't Cry,-,86,3,,,,
100,down,Lorde,400 Lux,83,64,45,,,,
