Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,207,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,197,,,,
3,down,Unknown,What Was I Made For?,1,1,17,,,,
4,up,Coldplay,Magic,4,2,197,,,,
5,up,IV Of Spades,Mundo,5,2,193,,,,
6,up,Fun.,Some Nights,6,3,195,,,,
7,up,Coldplay,The Scientist,7,3,207,,,,
8,up,Paramore,Still Into You,9,4,195,,,,
9,down,Coldplay,Yellow,8,2,206,,,,
10,up,Coldplay,Adventure of a Lifetime,10,8,198,,,,
11,up,LANY,Malibu Nights,12,7,187,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,196,,,,
13,up,Coldplay,Viva La Vida,14,4,159,,,,
14,up,Coldplay,Hymn for the Weekend,15,12,198,,,,
15,up,Matisyahu,One Day,16,15,188,,,,
16,up,Tones and I,Dance Monkey,22,1,189,6,2019-10-06,1,2019-11-10
17,up,The Calling,Wherever You Will Go,19,12,182,,,,
18,up,Coldplay,The Scientist,21,10,159,,,,
19,down,twenty one pilots,Stressed Out,17,15,202,,,,
20,down,コールドプレイ,パラダイス,18,14,200,,,,
21,up,Magnus Haven,Imahe,24,1,179,,,,
22,up,Halsey,Without Me,23,9,179,33,2019-10-06,29,2019-10-27
23,up,Lewis Capaldi,Someone You Loved,25,1,184,4,2019-10-06,4,2019-10-06
24,up,Dilaw,Uhaw,27,1,32,,,,
25,up,Ben&Ben,Araw-Araw,51,4,88,,,,
26,up,twenty one pilots,Heathens,26,18,202,,,,
27,up,Coldplay & BTS,My Universe (SUGA's Remix),28,1,91,,,,
28,up,Billie Eilish,bad guy,29,1,193,5,2019-10-06,5,2019-10-06
29,up,Coldplay,Up&Up,30,22,200,,,,
30,-,Bastille,Pompeii,-,5,202,,,,
31,up,Rex Orange County,THE SHADE,41,1,59,,,,
32,up,Modern English,I Melt With You,33,20,192,,,,
33,up,Foster the People,Pumped Up Kicks,35,23,190,,,,
34,up,LANY,ILYSB (Stripped),36,2,208,,,,
35,down,We the Kings,Sad Song (feat. Elena Coats),34,23,180,,,,
36,up,Echosmith,Cool Kids (Radio Edit),37,25,191,,,,
37,down,Bandang Lapis,Kabilang Buhay,31,20,101,,,,
38,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),38,31,171,,,,
39,up,Fun.,Carry On,39,28,195,,,,
40,up,Coldplay,Midnight,40,30,195,,,,
41,up,Birdy,Skinny Love,42,31,181,,,,
42,-,Anya Forger,Waku Waku,-,42,1,,,,
43,-,Mr Twin Sister,Meet the Frownies,-,43,1,,,,
44,-,The Cure,Friday I'm In Love (Strangelove Mix),-,44,1,,,,
45,-,Piolo Pascual & KC Concepcion,Huwag Na Huwag Mong Sasabihin,-,45,1,,,,
46,-,Whirr,Leave,-,46,1,,,,
47,-,LANY,ILYSB,-,1,198,,,,
48,-,Paramore,Ain't It Fun,-,5,194,,,,
49,-,Taylor Swift,willow,-,1,60,73,2020-12-13,2,2020-12-20
50,down,Imagine Dragons,Believer,32,30,77,,,,
51,up,juan karlos,Buwan,52,3,188,,,,
