Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,176,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,166,,,,
3,up,Coldplay,Magic,3,2,167,,,,
4,up,IV Of Spades,Mundo,16,2,162,,,,
5,down,juan karlos,Buwan,4,3,157,,,,
6,down,Coldplay,The Scientist,5,3,177,,,,
7,up,Fun.,Some Nights,61,3,165,,,,
8,down,Coldplay,Yellow,6,2,177,,,,
9,up,d4vd,Here With Me,65,9,8,,,,
10,down,Coldplay,Everglow,8,8,155,,,,
11,up,December Avenue,Sa Ngalan Ng Pag-Ibig,26,2,155,,,,
12,down,Coldplay,Fix You,7,3,177,,,,
13,up,Rex Orange County,THE SHADE,28,1,36,,,,
14,down,Coldplay,Adventure of a Lifetime,9,8,169,,,,
15,down,Bic Runga,Sway,10,9,151,,,,
16,up,LANY,Malibu Nights,35,7,163,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,9,167,,,,
18,down,Coldplay,Viva La Vida,14,4,128,,,,
19,up,Coldplay,Hymn for the Weekend,37,12,169,,,,
20,down,Moira Dela Torre,Kumpas,17,1,43,,,,
21,down,The Calling,Wherever You Will Go,12,12,156,,,,
22,down,Coldplay,The Scientist,13,10,128,,,,
23,up,Fra Lippo Lippi,Stitches and Burns,38,13,152,,,,
24,up,Tones and I,Dance Monkey,40,1,162,6,2019-10-06,1,2019-11-10
25,down,Halsey,Without Me,18,9,151,33,2019-10-06,29,2019-10-27
26,down,Billie Eilish,bad guy,22,1,164,5,2019-10-06,5,2019-10-06
27,up,Coldplay X BTS,My Universe (Instrumental),45,5,74,,,,
28,down,twenty one pilots,Heathens,21,18,171,,,,
29,down,Modern English,I Melt With You,20,20,162,,,,
30,down,Magnus Haven,Imahe,19,1,157,,,,
31,down,Coldplay,Up&Up,23,22,171,,,,
32,up,Lewis Capaldi,Someone You Loved,47,1,157,4,2019-10-06,4,2019-10-06
33,up,Foster the People,Pumped Up Kicks,48,23,161,,,,
34,down,LANY,ILYSB (Stripped),15,2,177,,,,
35,down,Echosmith,Cool Kids (Radio Edit),25,25,161,,,,
36,down,Coldplay X BTS,My Universe (Acoustic Version),27,2,65,,,,
37,up,We the Kings,Sad Song (feat. Elena Coats),54,23,154,,,,
38,down,LANY,ILYSB,36,1,176,,,,
39,-,Ben&Ben,Araw-Araw,-,4,66,,,,
40,down,Adie,Paraluman,24,1,71,,,,
41,down,Fun.,Carry On,30,28,165,,,,
42,-,Rainsomn,Until I Found You (Acoustic Version),-,42,1,,,,
43,-,Lemuel Tay,Divine Failure,-,43,1,,,,
44,-,Absofacto & NITESHIFT,Dissolve,-,44,1,,,,
45,-,half•alive,Beige,-,45,1,,,,
46,down,Coldplay,Midnight,31,30,168,,,,
47,up,Adie & Janine Berdin,Mahika,62,11,27,,,,
48,-,Sugarcane,Gunita,-,48,1,,,,
49,-,Joji,Die For You,-,17,7,,,,
50,-,Fall Out Boy,I Am My Own Muse,-,50,1,,,,
51,-,Becky Loh,Come Holy Spirit Fall On Me Now (Instrumental Worship),-,51,1,,,,
52,-,Dilaw,Uhaw,-,1,1,,,,
53,-,half•alive,High Up,-,53,1,,,,
54,-,Donna Missal,"Nothing's Gonna Hurt You Baby (From ""Promising Young Woman"" Soundtrack)",-,54,1,,,,
55,-,Daphne Loves Derby,Closing Down the Pattern Department,-,55,1,,,,
56,-,half•alive,Did I Make You Up?,-,56,1,,,,
57,-,Be Your Own Pet,Hand Grenade,-,57,1,,,,
58,-,Foals,2am (Dan Carey Dub),-,58,1,,,,
59,down,Birdy,Skinny Love,32,31,155,,,,
60,down,twenty one pilots,Stressed Out,49,15,171,,,,
61,-,waterbaby,Airforce blue,-,61,1,,,,
62,-,"Speakers Corner Quartet, Tirzah, Kwake Bass, Raven Bush, Peter Bennie, Biscuit & Kelsey Lu",Fix,-,62,1,,,,
63,-,Low Hummer,Connected,-,63,1,,,,
64,-,Clark,Dismissive,-,64,1,,,,
65,-,Future Utopia,Your Love (feat. Biig Piig),-,65,1,,,,
66,-,Cloth,Never Know,-,66,1,,,,
67,-,Ned's Atomic Dustbin,Kill Your Television,-,67,1,,,,
68,down,Coldplay,Ink,59,40,107,,,,
69,down,Paramore,Still Into You,29,4,169,,,,
