Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,3,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,3,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,3,,,,
4,up,Coldplay,Yellow,13,2,3,,,,
5,up,American Authors,Best Day of My Life (Acoustic),6,2,3,,,,
6,down,LANY,ILYSB,5,1,3,,,,
7,up,Coldplay,The Scientist,7,3,3,,,,
8,up,Billie Eilish,everything i wanted,84,8,2,53,2019-11-17,3,2019-11-24
9,up,イマジン・ドラゴンズ,Demons,9,4,3,,,,
10,up,Coldplay,Fix You,11,3,3,,,,
11,down,Bastille,Pompeii,10,5,3,,,,
12,up,Coldplay,Magic,14,2,3,,,,
13,up,Paramore,Still Into You,15,4,3,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,3,,,,
15,up,IV Of Spades,Mundo,17,2,3,,,,
16,down,イマジン・ドラゴンズ,It's Time,12,3,3,,,,
17,up,juan karlos,Buwan,18,3,3,,,,
18,down,Up Dharma Down,Tadhana,1,1,3,,,,
19,up,December Avenue,Sa Ngalan Ng Pag-Ibig,25,2,3,,,,
20,down,Fun.,Some Nights,19,3,3,,,,
21,down,Lorde,Team,20,3,3,,,,
22,down,Up Dharma Down,Indak,21,10,3,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,22,14,3,,,,
24,up,Up Dharma Down,Turn It Well,24,18,3,,,,
25,-,Paramore,Ain't It Fun,-,5,2,,,,
26,up,Lorde,Royals,33,1,3,,,,
27,down,Shawntel & Kiara,Reason Enough,8,8,2,,,,
28,down,Up Dharma Down,Luna,26,16,3,,,,
29,down,LANY,Super Far,27,8,3,,,,
30,down,Up Dharma Down,Feelings (feat. Paul Buchanan),28,19,3,,,,
31,down,コールドプレイ,パラダイス,29,14,3,,,,
32,down,Up Dharma Down,Kulang,31,20,3,,,,
33,down,Coldplay,Adventure of a Lifetime,32,8,3,,,,
34,up,Up Dharma Down,Thinker,34,22,3,,,,
35,down,Matisyahu,One Day,30,8,3,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,9,3,,,,
37,up,Nadine Lustre,St4y Up,51,20,3,,,,
38,down,Up Dharma Down,Parks,35,23,3,,,,
39,down,Up Dharma Down,Night Drops,36,24,3,,,,
40,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),57,24,3,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,9,3,,,,
42,down,LANY,Malibu Nights,40,7,3,,,,
43,down,Bic Runga,Sway,39,9,3,,,,
44,down,Snow Patrol,Just Say Yes,41,28,3,,,,
45,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",42,29,3,,,,
46,down,I Belong to the Zoo,Sana,45,19,3,,,,
47,up,twenty one pilots,Heathens,69,18,3,,,,
48,up,Fra Lippo Lippi,Stitches and Burns,53,13,3,,,,
49,up,Coldplay,Hymn for the Weekend,85,12,3,,,,
50,up,twenty one pilots,Stressed Out,58,15,3,,,,
51,down,The Calling,Wherever You Will Go,47,12,3,,,,
52,-,Sabriel,My Own (Acoustic),-,52,1,,,,
53,-,Lewis Capaldi,Before You Go,-,48,1,45,2019-11-24,10,2020-08-30
54,up,Daniel Padilla & Moira Dela Torre,Mabagal,88,1,3,,,,
55,-,Coldplay,Everglow,-,8,2,,,,
56,up,Halsey,Without Me,56,9,3,33,2019-10-06,29,2019-10-27
57,down,Coldplay,Up&Up,54,22,3,,,,
58,down,LANY,ILYSB (Stripped),38,2,3,,,,
59,up,The 1975,Girls,59,46,3,,,,
60,up,Echosmith,Cool Kids (Radio Edit),60,25,3,,,,
61,down,Tove Lo,Habits (Stay High),48,18,3,,,,
62,down,Dashboard Confessional,Stolen,46,35,3,,,,
63,up,Empire of the Sun,Alive,70,51,3,,,,
64,up,We the Kings,Sad Song (feat. Elena Coats),64,23,3,,,,
65,down,Coldplay,Midnight,62,30,3,,,,
66,down,Foster the People,Pumped Up Kicks,61,23,3,,,,
67,down,Modern English,I Melt With You,63,20,3,,,,
68,down,Up Dharma Down,Oo,23,11,3,,,,
69,down,Fun.,Carry On,65,28,3,,,,
70,down,Birdy,Skinny Love,66,31,3,,,,
71,down,Ben&Ben,Pagtingin,50,1,3,,,,
72,down,Billie Eilish,bad guy,67,1,3,5,2019-10-06,5,2019-10-06
73,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),74,31,3,,,,
74,down,LANY,Good Girls,71,54,3,,,,
75,up,Green Day,21 Guns,87,61,3,,,,
76,down,Imagine Dragons,Not Today,73,57,3,,,,
77,down,Paramore,The Only Exception,72,53,3,,,,
78,up,Lorde,Tennis Court,83,38,3,,,,
79,up,Lana Del Rey,Summertime Sadness,93,63,3,,,,
80,up,LANY,13,80,52,3,,,,
81,up,Lorde,400 Lux,97,64,2,,,,
82,-,LANY,pink skies,-,36,2,,,,
83,down,LANY,Thru These Tears,43,39,3,,,,
84,up,フォール・アウト・ボーイ,The Phoenix,94,63,3,,,,
85,-,Portair,All I See,-,85,1,,,,
86,-,コールドプレイ,Every Teardrop Is a Waterfall,-,40,2,,,,
87,up,The Cure,Friday I'm In Love,92,61,3,,,,
88,-,LINKIN PARK,Numb,-,46,2,,,,
89,down,Alanis Morissette,Ironic (2015 Remastered),75,47,3,,,,
90,down,Matisyahu,One Day,52,15,3,,,,
91,-,The 1975,The Sound,-,75,2,,,,
92,down,Oasis,Wonderwall,55,40,3,,,,
93,down,Coldplay,Ink,68,40,3,,,,
94,-,twenty one pilots,Ride,-,40,2,,,,
95,up,The 1975,Chocolate,100,55,3,,,,
96,up,The Neighbourhood,Sweater Weather,96,66,3,77,2021-01-10,63,2021-02-07
97,up,IV Of Spades,Hey Barbara,98,44,3,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,51,1,,,,
99,down,Alanis Morissette,Head Over Feet (2015 Remastered),95,67,3,,,,
100,down,Paramore,The Only Exception,99,52,2,,,,
