Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,217,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,207,,,,
3,up,Unknown,What Was I Made For?,4,1,27,,,,
4,down,Coldplay,Magic,3,2,204,,,,
5,up,Coldplay,Yellow,9,2,216,,,,
6,down,IV Of Spades,Mundo,5,2,202,,,,
7,down,juan karlos,Buwan,6,3,198,,,,
8,down,Fun.,Some Nights,7,3,205,,,,
9,down,Coldplay,The Scientist,8,3,216,,,,
10,up,Paramore,Still Into You,11,4,205,,,,
11,down,Paramore,Ain't It Fun,10,5,204,,,,
12,up,Coldplay,Everglow,12,8,191,,,,
13,up,Matisyahu,One Day,13,8,193,,,,
14,up,Coldplay,Adventure of a Lifetime,14,8,205,,,,
15,up,Bic Runga,Sway,15,9,185,,,,
16,up,LANY,Malibu Nights,16,7,197,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,9,206,,,,
18,up,Coldplay,Viva La Vida,18,4,169,,,,
19,up,Coldplay,Hymn for the Weekend,19,12,208,,,,
20,up,Fra Lippo Lippi,Stitches and Burns,20,13,185,,,,
21,up,Matisyahu,One Day,23,15,198,,,,
22,up,Coldplay,The Scientist,22,10,168,,,,
23,up,twenty one pilots,Stressed Out,24,15,212,,,,
24,up,コールドプレイ,パラダイス,26,14,210,,,,
25,up,Dilaw,Uhaw,33,1,42,,,,
26,up,Halsey,Without Me,27,9,189,33,2019-10-06,29,2019-10-27
27,down,Magnus Haven,Imahe,25,1,188,,,,
28,up,Coldplay & BTS,My Universe (SUGA's Remix),32,1,98,,,,
29,down,Ben&Ben,Araw-Araw,28,4,96,,,,
30,down,The Calling,Wherever You Will Go,21,12,192,,,,
31,down,Billie Eilish,bad guy,29,1,203,5,2019-10-06,5,2019-10-06
32,down,Coldplay X BTS,My Universe (Instrumental),31,5,110,,,,
33,up,LANY,ILYSB (Stripped),35,2,218,,,,
34,down,twenty one pilots,Heathens,30,18,211,,,,
35,up,Coldplay,Up&Up,40,22,210,,,,
36,down,Modern English,I Melt With You,34,20,202,,,,
37,down,Lewis Capaldi,Someone You Loved,36,1,193,4,2019-10-06,4,2019-10-06
38,up,Ben&Ben,Pagtingin,48,1,103,,,,
39,up,We the Kings,Sad Song (feat. Elena Coats),39,23,190,,,,
40,down,Rex Orange County,THE SHADE,37,1,69,,,,
41,up,Foster the People,Pumped Up Kicks,41,23,196,,,,
42,down,Adie,Paraluman,38,1,110,,,,
43,up,Echosmith,Cool Kids (Radio Edit),43,25,201,,,,
44,-,The Presidents of the United States of America,Lump,-,44,1,,,,
45,-,main character melodies,Until I Found You (piano version),-,45,1,,,,
46,-,The Six Parts Seven,What You Love You Must Love Now,-,46,1,,,,
47,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),42,31,181,,,,
48,-,Tones and I,Dance Monkey,-,1,192,6,2019-10-06,1,2019-11-10
49,-,Teflon Sega & OZZIE,22Hrs,-,49,1,,,,
50,-,YUNGBLUD & Louane,Tissues (French Version),-,50,1,,,,
51,-,Cooza,Wuuush,-,51,1,,,,
52,-,The Neighbourhood,Void,-,52,1,,,,
53,-,blackbear,painkiller,-,53,1,,,,
54,-,Lana Del Rey,Sad Girl,-,54,1,,,,
55,-,Euan Blackman,I'm Not Scared (feat. Cooza),-,55,1,,,,
56,-,LANY,ILYSB,-,1,205,,,,
57,down,Imagine Dragons,Believer,45,30,84,,,,
58,down,twenty one pilots,Ride,47,40,61,,,,
