Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,198,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,188,,,,
4,up,Coldplay,Magic,4,2,188,,,,
5,up,IV Of Spades,Mundo,6,2,184,,,,
6,down,juan karlos,Buwan,5,3,179,,,,
7,up,Coldplay,The Scientist,7,3,199,,,,
8,up,Fun.,Some Nights,8,3,186,,,,
9,up,Dilaw,Uhaw,18,1,23,,,,
10,down,Coldplay,Yellow,9,2,199,,,,
11,down,Paramore,Ain't It Fun,10,5,186,,,,
12,up,Coldplay,Fix You,12,3,198,,,,
13,down,December Avenue,Sa Ngalan Ng Pag-Ibig,11,2,173,,,,
14,down,Coldplay,Everglow,13,8,175,,,,
15,down,Bic Runga,Sway,14,9,171,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,188,,,,
17,down,Coldplay,Viva La Vida,16,4,150,,,,
18,down,Coldplay,Hymn for the Weekend,17,12,189,,,,
19,up,Coldplay,The Scientist,19,10,150,,,,
20,up,Matisyahu,One Day,20,15,179,,,,
21,up,Taylor Swift,august,36,11,11,28,2020-08-02,28,2020-08-02
22,down,twenty one pilots,Stressed Out,21,16,193,,,,
23,down,Tones and I,Dance Monkey,22,1,182,6,2019-10-06,1,2019-11-10
24,down,コールドプレイ,パラダイス,23,14,191,,,,
25,down,LANY,ILYSB (Stripped),24,2,199,,,,
26,up,Coldplay,Up&Up,28,22,191,,,,
27,down,Halsey,Without Me,25,9,170,33,2019-10-06,29,2019-10-27
28,down,Lewis Capaldi,Someone You Loved,27,1,175,4,2019-10-06,4,2019-10-06
29,down,twenty one pilots,Heathens,26,18,193,,,,
30,down,Modern English,I Melt With You,29,20,183,,,,
31,up,We the Kings,Sad Song (feat. Elena Coats),31,23,171,,,,
32,up,Echosmith,Cool Kids (Radio Edit),32,25,182,,,,
33,up,Coldplay X BTS,My Universe (Acoustic Version),33,2,87,,,,
34,down,Adie,Paraluman,30,1,93,,,,
35,down,Fun.,Carry On,34,28,186,,,,
36,-,Coldplay X BTS,My Universe (Instrumental),-,5,93,,,,
37,-,The Calling,Wherever You Will Go,-,12,175,,,,
38,-,Coldplay,Adventure of a Lifetime,-,8,190,,,,
39,-,King Gnu,SPECIALZ,-,39,1,,,,
40,down,Coldplay,Midnight,35,30,188,,,,
41,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),38,31,162,,,,
42,down,Birdy,Skinny Love,37,31,173,,,,
43,-,Warner/Chappell Productions,Eyes Wide Open,-,43,1,,,,
44,down,twenty one pilots,Ride,40,40,59,,,,
45,-,Ooyy & Geminii,Like Shadows,-,45,1,,,,
46,-,Glass Animals,Hot Sugar,-,46,1,,,,
47,-,Nonoy,No Arms Can Ever Hold You,-,47,1,,,,
48,up,Ben&Ben,Pagtingin,59,1,95,,,,
49,-,Amason,I Want to Know What Love Is,-,49,1,,,,
50,-,pretty havoc.,JENNIE KIM,-,50,1,,,,
51,-,The Avalanches,Music Makes Me High,-,51,1,,,,
52,-,白色海岸The White Coast,夏夜露天电影(Summer Night Open-Air Movie),-,52,1,,,,
53,-,Sonic Youth,100%,-,53,1,,,,
54,-,Patrick Martin,Dandelion Eyes,-,54,1,,,,
55,-,KAWALA,Roads,-,55,1,,,,
56,-,Miel De Montagne,L'amour,-,56,1,,,,
57,-,Miel De Montagne,Pour rien au monde,-,57,1,,,,
58,up,Bandang Lapis,Kabilang Buhay,62,20,93,,,,
59,up,Adie & Janine Berdin,Mahika,61,11,39,,,,
60,-,Ben&Ben,Araw-Araw,-,4,81,,,,
61,down,Taylor Swift,willow,39,1,56,73,2020-12-13,2,2020-12-20
