Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moira Dela Torre,Kumpas,3,1,11,,,,
2,down,Up Dharma Down,Tadhana,1,1,123,,,,
3,up,BGYO,Patuloy Lang Ang Lipad,48,3,2,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,134,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,144,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,144,,,,
7,down,LANY,ILYSB,6,1,144,,,,
8,up,American Authors,Best Day of My Life (Acoustic),11,2,144,,,,
9,down,Coldplay,The Scientist,8,3,145,,,,
10,down,イマジン・ドラゴンズ,Demons,7,4,144,,,,
11,down,Snow Patrol,Chasing Cars,10,6,83,,,,
12,up,Coldplay,Yellow,12,2,145,,,,
13,down,Coldplay,Fix You,9,3,145,,,,
14,down,Bastille,Pompeii,13,5,145,,,,
15,up,イマジン・ドラゴンズ,It's Time,23,3,144,,,,
16,down,Coldplay,Magic,14,2,135,,,,
17,down,IV Of Spades,Mundo,15,2,130,,,,
18,down,juan karlos,Buwan,16,3,129,,,,
19,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,144,,,,
20,-,Billie Eilish,Happier Than Ever,-,20,4,,,,
21,down,Fun.,Some Nights,18,3,134,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,20,14,144,,,,
23,down,Up Dharma Down,Indak,21,10,134,,,,
24,down,Up Dharma Down,Oo,22,11,124,,,,
25,up,Paramore,Ain't It Fun,25,5,135,,,,
26,down,Paramore,Still Into You,19,4,138,,,,
27,down,Up Dharma Down,Turn It Well,26,18,132,,,,
28,up,Nadine Lustre,St4y Up,28,20,143,,,,
29,up,LANY,ILYSB (Stripped),31,2,145,,,,
30,down,December Avenue,Sa Ngalan Ng Pag-Ibig,27,2,132,,,,
31,down,Lorde,Royals,30,1,144,,,,
32,up,Up Dharma Down,Luna,32,16,136,,,,
33,up,LANY,Super Far,33,8,144,,,,
34,up,Matisyahu,One Day,35,8,133,,,,
35,down,Coldplay,Everglow,34,8,126,,,,
36,up,コールドプレイ,パラダイス,36,14,145,,,,
37,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),37,24,141,,,,
38,up,Coldplay,Adventure of a Lifetime,38,8,137,,,,
39,up,Up Dharma Down,Feelings (feat. Paul Buchanan),39,19,132,,,,
40,up,WALK THE MOON,Shut Up and Dance,40,29,59,,,,
41,up,Up Dharma Down,Kulang,41,20,132,,,,
42,up,Bic Runga,Sway,42,9,121,,,,
43,up,Up Dharma Down,Thinker,43,22,131,,,,
44,up,LANY,Malibu Nights,47,7,133,,,,
45,down,Up Dharma Down,Parks,44,23,132,,,,
46,down,Up Dharma Down,Night Drops,45,24,132,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,9,136,,,,
48,down,Lorde,Team,29,3,144,,,,
49,up,Coldplay,The Scientist,50,10,98,,,,
50,up,I Belong to the Zoo,Sana,51,19,121,,,,
51,up,Snow Patrol,Just Say Yes,52,28,144,,,,
52,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",53,29,144,,,,
53,up,The Calling,Wherever You Will Go,55,12,125,,,,
54,up,Coldplay,Hymn for the Weekend,54,12,139,,,,
55,-,Oh! Caraga,Ipanumpa ko,-,44,3,,,,
56,up,LANY,Thru These Tears,58,39,135,,,,
57,up,twenty one pilots,Heathens,57,18,140,,,,
58,down,Matisyahu,One Day,56,15,130,,,,
59,up,twenty one pilots,Stressed Out,60,15,139,,,,
60,down,Fra Lippo Lippi,Stitches and Burns,59,13,125,,,,
61,up,Tones and I,Dance Monkey,61,1,133,6,2019-10-06,1,2019-11-10
62,up,Billie Eilish,bad guy,74,1,134,5,2019-10-06,5,2019-10-06
63,down,Rex Orange County,THE SHADE,24,1,4,,,,
64,down,Tove Lo,Habits (Stay High),63,18,144,,,,
65,up,Dashboard Confessional,Stolen,72,35,144,,,,
66,down,Coldplay X BTS,My Universe (Instrumental),65,5,42,,,,
67,down,コールドプレイ,Every Teardrop Is a Waterfall,64,40,138,,,,
68,down,Coldplay,Up&Up,66,22,139,,,,
69,down,Halsey,Without Me,67,9,121,33,2019-10-06,29,2019-10-27
70,down,Magnus Haven,Imahe,68,1,127,,,,
71,down,Coldplay & BTS,My Universe (SUGA's Remix),70,1,39,,,,
72,down,Coldplay,Viva La Vida,69,4,96,,,,
73,down,Echosmith,Cool Kids (Radio Edit),71,25,131,,,,
74,up,Foster the People,Pumped Up Kicks,75,23,129,,,,
75,up,Modern English,I Melt With You,78,20,131,,,,
76,down,Lewis Capaldi,Someone You Loved,73,1,131,4,2019-10-06,4,2019-10-06
77,down,We the Kings,Sad Song (feat. Elena Coats),76,23,124,,,,
78,up,Alanis Morissette,Ironic (2015 Remastered),81,47,122,,,,
79,up,Coldplay X BTS,My Universe (Acoustic Version),79,2,42,,,,
80,up,The 1975,Girls,80,46,140,,,,
81,up,Birdy,Skinny Love,90,31,126,,,,
82,down,Adie,Paraluman,62,1,41,,,,
83,up,LANY,13,87,52,115,,,,
84,down,Empire of the Sun,Alive,82,51,138,,,,
85,down,LANY,Good Girls,84,54,132,,,,
86,-,Billie Eilish,idontwannabeyouanymore,-,86,1,,,,
87,down,Coldplay,Midnight,85,30,138,,,,
88,down,Fun.,Carry On,86,28,135,,,,
89,down,Seafret,Atlantis,49,49,3,,,,
90,down,Coldplay,Clocks,77,38,106,,,,
91,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),83,31,120,,,,
92,down,Adie & Janine Berdin,Mahika,88,11,8,,,,
93,down,Nightbirde,It's OK (Live Maple House Sessions),91,1,26,,,,
94,-,Imagine Dragons,Believer,-,30,40,,,,
