Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw,Uhaw,5,1,12,,,,
2,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),1,1,2,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,177,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,187,,,,
5,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),4,4,2,,,,
6,up,Coldplay,Magic,25,2,177,,,,
7,down,IV Of Spades,Mundo,6,2,173,,,,
8,down,juan karlos,Buwan,7,3,168,,,,
9,down,Coldplay,The Scientist,8,3,188,,,,
10,up,Fun.,Some Nights,17,3,175,,,,
11,down,Coldplay,Yellow,10,2,188,,,,
12,down,Paramore,Ain't It Fun,9,5,175,,,,
13,up,Paramore,Still Into You,37,4,177,,,,
14,up,Coldplay,Fix You,18,3,187,,,,
15,down,December Avenue,Sa Ngalan Ng Pag-Ibig,11,2,164,,,,
16,down,Matisyahu,One Day,13,8,169,,,,
17,down,Coldplay,Adventure of a Lifetime,14,8,180,,,,
18,down,Bic Runga,Sway,15,9,162,,,,
19,up,LANY,Malibu Nights,42,7,173,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,177,,,,
21,down,Bastille,Pompeii,19,5,185,,,,
22,up,Rex Orange County,THE SHADE,45,1,47,,,,
23,up,Matisyahu,One Day,23,15,168,,,,
24,up,Coldplay,The Scientist,26,10,139,,,,
25,up,Tones and I,Dance Monkey,27,1,173,6,2019-10-06,1,2019-11-10
26,up,Coldplay,Viva La Vida,31,4,139,,,,
27,down,Adie,Paraluman,24,1,82,,,,
28,-,Fra Lippo Lippi,Stitches and Burns,-,13,159,,,,
29,up,Billie Eilish,bad guy,33,1,175,5,2019-10-06,5,2019-10-06
30,up,twenty one pilots,Heathens,34,18,182,,,,
31,up,Coldplay,Up&Up,36,22,182,,,,
32,up,Modern English,I Melt With You,39,20,173,,,,
33,up,Coldplay X BTS,My Universe (Acoustic Version),41,2,76,,,,
34,up,Foster the People,Pumped Up Kicks,40,23,172,,,,
35,up,Imagine Dragons,Believer,58,30,65,,,,
36,down,Coldplay,Everglow,12,8,166,,,,
37,-,Halsey,Without Me,-,9,160,33,2019-10-06,29,2019-10-27
38,down,Coldplay,Hymn for the Weekend,21,12,180,,,,
39,down,The Calling,Wherever You Will Go,20,12,165,,,,
40,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,153,,,,
41,down,コールドプレイ,パラダイス,28,14,185,,,,
42,down,twenty one pilots,Stressed Out,22,15,182,,,,
43,down,Magnus Haven,Imahe,30,1,166,,,,
44,down,Coldplay X BTS,My Universe (Instrumental),32,5,84,,,,
45,down,Coldplay & BTS,My Universe (SUGA's Remix),29,1,74,,,,
46,down,LANY,ILYSB (Stripped),43,2,188,,,,
47,-,The Ophelias,Moon Like Sour Candy,-,47,1,,,,
48,up,Fun.,Carry On,49,28,176,,,,
49,down,We the Kings,Sad Song (feat. Elena Coats),38,23,163,,,,
50,up,Coldplay,Midnight,56,30,178,,,,
51,-,Ben&Ben,Araw-Araw,-,4,75,,,,
52,-,Kent Charcos,Budlay,-,52,1,,,,
53,-,Bombay Bicycle Club,My Big Day,-,53,1,,,,
54,-,Low Roar,Don't Be so Serious,-,54,1,,,,
55,up,Birdy,Skinny Love,57,31,165,,,,
56,down,Lewis Capaldi,Someone You Loved,35,1,166,4,2019-10-06,4,2019-10-06
57,down,Echosmith,Cool Kids (Radio Edit),46,25,171,,,,
58,-,Mayday Parade,Three Cheers for Five Years,-,58,1,,,,
59,-,The Fades,Off the Record,-,59,1,,,,
60,-,Adie & Janine Berdin,Mahika,-,11,35,,,,
61,-,Bruno Major,We Were Never Really Friends,-,61,1,,,,
62,-,Bruno Major,Columbo,-,62,1,,,,
63,-,Bruno Major,Tell Her,-,63,1,,,,
64,-,The Fades,Drives Me On,-,64,1,,,,
65,-,Water From Your Eyes,Buy My Product,-,65,1,,,,
66,-,Bandang Lapis,Kabilang Buhay,-,20,82,,,,
67,-,Water From Your Eyes,Everyone's Crushed,-,67,1,,,,
68,-,Water From Your Eyes,Out There,-,68,1,,,,
69,-,Water From Your Eyes,Barley,-,69,1,,,,
70,-,The Fades,You Follow Me Around,-,70,1,,,,
71,-,Jaymes Young,Infinity,-,71,1,,,,
72,-,twenty one pilots,Ride,-,40,56,,,,
73,down,Taylor Swift,willow,54,1,49,73,2020-12-13,2,2020-12-20
74,down,Ben&Ben,Pagtingin,52,1,88,,,,
