Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,102,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,93,,,,
4,up,American Authors,Best Day of My Life (Acoustic),8,2,102,,,,
5,up,LANY,ILYSB,7,1,102,,,,
6,up,イマジン・ドラゴンズ,Demons,10,4,102,,,,
7,up,Lorde,Team,9,3,102,,,,
8,up,Bastille,Pompeii,11,5,102,,,,
9,up,Snow Patrol,Chasing Cars,15,6,41,,,,
10,up,イマジン・ドラゴンズ,It's Time,24,3,102,,,,
11,up,Coldplay,Yellow,13,2,102,,,,
12,up,juan karlos,Buwan,16,3,96,,,,
13,up,Coldplay,Fix You,14,3,102,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,102,,,,
15,down,Coldplay X BTS,My Universe (Acoustic Version),2,2,3,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,20,14,102,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,102,,,,
18,-,Up Dharma Down,Tadhana,-,1,82,,,,
19,down,Coldplay,The Scientist,18,3,102,,,,
20,up,Up Dharma Down,Indak,21,10,95,,,,
21,up,Up Dharma Down,Oo,23,11,87,,,,
22,up,Paramore,Ain't It Fun,25,5,95,,,,
23,up,Up Dharma Down,Turn It Well,33,18,93,,,,
24,-,Coldplay X Selena Gomez,Let Somebody Go,-,24,1,,,,
25,up,Nadine Lustre,St4y Up,27,20,102,,,,
26,up,Lorde,Royals,28,1,102,,,,
27,down,Coldplay,Everglow,26,8,87,,,,
28,up,Up Dharma Down,Luna,30,16,98,,,,
29,up,LANY,ILYSB (Stripped),29,2,102,,,,
30,up,December Avenue,Sa Ngalan Ng Pag-Ibig,32,2,89,,,,
31,up,コールドプレイ,パラダイス,31,14,102,,,,
32,up,Coldplay,Adventure of a Lifetime,35,8,97,,,,
33,up,Up Dharma Down,Feelings (feat. Paul Buchanan),36,19,93,,,,
34,up,Up Dharma Down,Kulang,38,20,93,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),79,9,81,,,,
36,-,Coldplay,Magic,-,2,96,,,,
37,up,Up Dharma Down,Thinker,39,22,92,,,,
38,down,LANY,Super Far,37,8,102,,,,
39,up,Up Dharma Down,Parks,41,23,93,,,,
40,up,Bic Runga,Sway,40,9,82,,,,
41,up,Up Dharma Down,Night Drops,44,24,93,,,,
42,-,IV Of Spades,Mundo,-,2,88,,,,
43,down,WALK THE MOON,Shut Up and Dance,42,29,18,,,,
44,up,LANY,Malibu Nights,45,7,96,,,,
45,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",48,29,102,,,,
46,up,LINKIN PARK,In the End,94,38,36,,,,
47,up,I Belong to the Zoo,Sana,49,19,85,,,,
48,down,Coldplay,Hymn for the Weekend,46,12,96,,,,
49,up,LANY,Thru These Tears,52,39,96,,,,
50,down,Coldplay X BTS,My Universe (Instrumental),12,5,4,,,,
51,down,twenty one pilots,Heathens,50,18,98,,,,
52,up,twenty one pilots,Stressed Out,55,15,97,,,,
53,down,Coldplay X BTS,My Universe (Supernova 7 Mix),6,3,3,,,,
54,down,Snow Patrol,Just Say Yes,47,28,102,,,,
55,up,Matisyahu,One Day,57,15,92,,,,
56,down,Tove Lo,Habits (Stay High),54,18,102,,,,
57,up,Dashboard Confessional,Stolen,59,35,102,,,,
58,down,Fun.,Some Nights,19,3,94,,,,
59,down,Coldplay,Up&Up,58,22,98,,,,
60,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),65,24,101,,,,
61,up,Magnus Haven,Imahe,61,1,94,,,,
62,up,Echosmith,Cool Kids (Radio Edit),68,25,92,,,,
63,up,Modern English,I Melt With You,70,20,91,,,,
64,down,Paramore,Still Into You,22,4,98,,,,
65,up,The 1975,Girls,71,46,101,,,,
66,down,Matisyahu,One Day,34,8,96,,,,
67,-,Coldplay,The Scientist,-,10,59,,,,
68,-,Chad Tepper & Bowling for Soup,There For Me,-,68,1,,,,
69,-,I Belong to the Zoo,Balita,-,69,1,,,,
70,-,Shawn Mathews,Sunshine,-,70,1,,,,
71,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,9,95,,,,
72,-,Fra Lippo Lippi,Stitches and Burns,-,13,87,,,,
73,-,Jesse T,起風了 (鋼琴版),-,73,1,,,,
74,-,yaeow,Everything and More,-,74,1,,,,
75,-,Ivy,Ocean City Girl,-,75,1,,,,
76,-,Duster,Stars Will Fall,-,76,1,,,,
77,-,Dennis Lloyd,27 Club,-,77,1,,,,
78,-,Coldplay,Viva La Vida,-,4,60,,,,
79,-,Rainbow Kitten Surprise,Devil Like Me (Audiotree Live Version),-,79,1,,,,
80,down,Foster the People,Pumped Up Kicks,69,23,92,,,,
81,down,Empire of the Sun,Alive,73,51,99,,,,
82,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),78,31,83,,,,
83,down,The Calling,Wherever You Will Go,53,12,88,,,,
84,down,Coldplay,Clocks,67,38,67,,,,
85,down,コールドプレイ,Every Teardrop Is a Waterfall,60,40,97,,,,
86,down,Tones and I,Dance Monkey,56,1,94,6,2019-10-06,1,2019-11-10
87,down,We the Kings,Sad Song (feat. Elena Coats),66,23,87,,,,
88,down,Halsey,Without Me,63,9,91,33,2019-10-06,29,2019-10-27
89,down,Billie Eilish,bad guy,62,1,94,5,2019-10-06,5,2019-10-06
90,down,Lewis Capaldi,Someone You Loved,64,1,91,4,2019-10-06,4,2019-10-06
91,down,Coldplay,Midnight,74,30,98,,,,
92,down,Fun.,Carry On,75,28,96,,,,
93,down,Birdy,Skinny Love,77,31,91,,,,
94,down,Adie,Paraluman,85,1,3,,,,
95,down,LANY,Good Girls,80,54,94,,,,
96,down,Alanis Morissette,Ironic (2015 Remastered),72,47,90,,,,
97,down,LANY,13,91,52,85,,,,
98,down,LANY,pink skies,76,36,84,,,,
99,down,Imagine Dragons,Believer,92,30,19,,,,
100,down,Paramore,The Only Exception,93,53,87,,,,
