Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,92,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,84,,,,
3,up,American Authors,Best Day of My Life (Acoustic),4,2,92,,,,
4,up,Coldplay,Fix You,8,3,92,,,,
5,up,Coldplay,The Scientist,6,3,92,,,,
6,up,Lorde,Team,7,3,92,,,,
7,up,イマジン・ドラゴンズ,Demons,14,4,92,,,,
8,up,イマジン・ドラゴンズ,It's Time,9,3,92,,,,
9,up,Snow Patrol,Chasing Cars,12,6,31,,,,
10,up,Bastille,Pompeii,13,5,92,,,,
11,up,Coldplay,Yellow,11,2,92,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,92,,,,
13,up,Coldplay,Magic,16,2,88,,,,
14,up,IV Of Spades,Mundo,18,2,81,,,,
15,up,juan karlos,Buwan,17,3,86,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,7,92,,,,
17,up,Fun.,Some Nights,21,3,85,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,22,14,92,,,,
19,-,Donny Pangilinan,He's Into Her (Donny Version),-,19,1,,,,
20,-,Up Dharma Down,Indak,-,10,85,,,,
21,up,Paramore,Ain't It Fun,23,5,86,,,,
22,down,Paramore,Still Into You,15,4,88,,,,
23,up,Up Dharma Down,Turn It Well,24,18,83,,,,
24,up,Nadine Lustre,St4y Up,25,20,92,,,,
25,up,Lorde,Royals,26,1,92,,,,
26,up,Up Dharma Down,Luna,27,16,88,,,,
27,up,LANY,Super Far,28,8,92,,,,
28,up,Coldplay,Everglow,29,8,78,,,,
29,up,LANY,ILYSB (Stripped),32,2,92,,,,
30,up,コールドプレイ,パラダイス,30,14,92,,,,
31,up,Matisyahu,One Day,33,8,86,,,,
32,down,December Avenue,Sa Ngalan Ng Pag-Ibig,31,2,79,,,,
33,down,LANY,ILYSB,10,1,92,,,,
34,up,Up Dharma Down,Feelings (feat. Paul Buchanan),34,19,83,,,,
35,up,Coldplay,Adventure of a Lifetime,35,8,88,,,,
36,up,Up Dharma Down,Kulang,36,20,83,,,,
37,up,Up Dharma Down,Thinker,37,22,82,,,,
38,up,Up Dharma Down,Parks,38,23,83,,,,
39,up,Up Dharma Down,Night Drops,39,24,83,,,,
40,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,9,72,,,,
41,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,9,85,,,,
42,down,WALK THE MOON,Shut Up and Dance,41,29,8,,,,
43,down,LANY,Malibu Nights,40,7,88,,,,
44,down,Coldplay,The Scientist,43,10,51,,,,
45,down,Snow Patrol,Just Say Yes,44,28,92,,,,
46,up,Coldplay,Hymn for the Weekend,49,12,86,,,,
47,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",46,29,92,,,,
48,up,The Calling,Wherever You Will Go,48,12,80,,,,
49,up,twenty one pilots,Stressed Out,50,15,88,,,,
50,down,twenty one pilots,Heathens,47,18,88,,,,
51,up,LINKIN PARK,In the End,55,38,28,,,,
52,up,LANY,Thru These Tears,60,39,86,,,,
53,-,Imagine Dragons,Bad Liar,-,36,6,,,,
54,-,Coheed and Cambria,Delirium Trigger,-,54,1,,,,
55,-,Billie Eilish,Everybody Dies,-,55,1,,,,
56,down,Fra Lippo Lippi,Stitches and Burns,54,13,81,,,,
57,down,Tove Lo,Habits (Stay High),56,18,92,,,,
58,up,Matisyahu,One Day,91,15,82,,,,
59,up,Dashboard Confessional,Stolen,66,35,92,,,,
60,up,Coldplay,Clocks,80,38,57,,,,
61,down,Magnus Haven,Imahe,59,1,84,,,,
62,down,Tones and I,Dance Monkey,57,1,84,6,2019-10-06,1,2019-11-10
63,down,コールドプレイ,Every Teardrop Is a Waterfall,58,40,87,,,,
64,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),63,24,91,,,,
65,down,Coldplay,Up&Up,61,22,88,,,,
66,down,Echosmith,Cool Kids (Radio Edit),62,25,82,,,,
67,up,Billie Eilish,bad guy,87,1,84,5,2019-10-06,5,2019-10-06
68,up,Halsey,Without Me,86,9,83,33,2019-10-06,29,2019-10-27
69,down,Modern English,I Melt With You,64,20,81,,,,
70,down,Lewis Capaldi,Someone You Loved,68,1,84,4,2019-10-06,4,2019-10-06
71,down,Coldplay,Viva La Vida,67,4,53,,,,
72,down,The 1975,Girls,65,46,91,,,,
73,down,Taylor Swift,the lakes (original version),5,5,3,,,,
74,down,We the Kings,Sad Song (feat. Elena Coats),69,23,80,,,,
75,up,Empire of the Sun,Alive,79,51,89,,,,
76,down,Coldplay,Midnight,70,30,89,,,,
77,down,Fun.,Carry On,71,28,87,,,,
78,down,Birdy,Skinny Love,72,31,82,,,,
79,down,LANY,Good Girls,73,54,84,,,,
80,-,Peng Lexer,Genshin Impact (Lofi Remix),-,80,1,,,,
81,-,Billie Eilish,Your Power,-,48,3,74,2021-05-02,5,2021-05-09
82,-,All Time Low,PMA (feat. Pale Waves),-,82,1,,,,
83,-,Billie Eilish,I Didn't Change My Number,-,83,1,,,,
84,-,Dr. Dog,Where'd All the Time Go?,-,84,1,,,,
85,down,Alanis Morissette,Ironic (2015 Remastered),74,47,82,,,,
86,down,LANY,13,75,52,77,,,,
87,-,Cannon Division,Innocence (feat. Soren Bryce),-,87,1,,,,
88,-,Seven Mary Three,Man In Control?,-,88,1,,,,
89,-,Seven Mary Three,Still I Find You,-,89,1,,,,
90,-,The Japanese House,i saw you in a dream,-,90,1,,,,
91,-,Seven Mary Three,You Think Too Much,-,91,1,,,,
92,down,Paramore,The Only Exception,76,53,79,,,,
93,-,Seven Mary Three,Break the Spell,-,93,1,,,,
94,-,Seven Mary Three,Joliet,-,94,1,,,,
95,-,Halsey,SUGA's Interlude,-,1,43,27,2019-12-08,27,2019-12-08
96,up,Nightbirde,It's OK (Live Maple House Sessions),97,1,9,,,,
97,down,Imagine Dragons,Believer,95,30,16,,,,
98,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,75,,,,
99,down,Lana Del Rey,Summertime Sadness,77,63,67,,,,
100,down,Coldplay,Ink,78,40,72,,,,
