Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,2,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,2,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,2,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,2,,,,
5,down,LANY,ILYSB,4,1,2,,,,
6,up,American Authors,Best Day of My Life (Acoustic),7,2,2,,,,
7,down,Coldplay,The Scientist,5,3,2,,,,
8,-,Shawntel & Kiara,Reason Enough,-,8,1,,,,
9,up,イマジン・ドラゴンズ,Demons,9,4,2,,,,
10,down,Bastille,Pompeii,8,5,2,,,,
11,up,Coldplay,Fix You,11,3,2,,,,
12,up,イマジン・ドラゴンズ,It's Time,16,3,2,,,,
13,down,Coldplay,Yellow,10,2,2,,,,
14,up,Coldplay,Magic,77,2,2,,,,
15,up,Paramore,Still Into You,22,4,2,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),12,7,2,,,,
17,down,IV Of Spades,Mundo,13,2,2,,,,
18,down,juan karlos,Buwan,14,3,2,,,,
19,down,Fun.,Some Nights,15,3,2,,,,
20,down,Lorde,Team,17,3,2,,,,
21,down,Up Dharma Down,Indak,18,10,2,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,19,14,2,,,,
23,down,Up Dharma Down,Oo,20,11,2,,,,
24,down,Up Dharma Down,Turn It Well,21,18,2,,,,
25,down,December Avenue,Sa Ngalan Ng Pag-Ibig,24,2,2,,,,
26,down,Up Dharma Down,Luna,23,16,2,,,,
27,down,LANY,Super Far,25,8,2,,,,
28,down,Up Dharma Down,Feelings (feat. Paul Buchanan),26,19,2,,,,
29,down,コールドプレイ,パラダイス,27,14,2,,,,
30,down,Matisyahu,One Day,28,8,2,,,,
31,down,Up Dharma Down,Kulang,29,20,2,,,,
32,up,Coldplay,Adventure of a Lifetime,40,8,2,,,,
33,up,Lorde,Royals,87,1,2,,,,
34,down,Up Dharma Down,Thinker,30,22,2,,,,
35,down,Up Dharma Down,Parks,31,23,2,,,,
36,down,Up Dharma Down,Night Drops,32,24,2,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,9,2,,,,
38,down,LANY,ILYSB (Stripped),35,2,2,,,,
39,down,Bic Runga,Sway,34,9,2,,,,
40,down,LANY,Malibu Nights,38,7,2,,,,
41,down,Snow Patrol,Just Say Yes,39,28,2,,,,
42,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",41,29,2,,,,
43,up,LANY,Thru These Tears,84,39,2,,,,
44,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),78,9,2,,,,
45,down,I Belong to the Zoo,Sana,42,19,2,,,,
46,up,Dashboard Confessional,Stolen,83,35,2,,,,
47,down,The Calling,Wherever You Will Go,43,12,2,,,,
48,down,Tove Lo,Habits (Stay High),44,18,2,,,,
49,-,NateWantsToBattle,Resonance,-,49,1,,,,
50,up,Ben&Ben,Pagtingin,64,1,2,,,,
51,up,Nadine Lustre,St4y Up,86,20,2,,,,
52,down,Matisyahu,One Day,46,15,2,,,,
53,down,Fra Lippo Lippi,Stitches and Burns,45,13,2,,,,
54,down,Coldplay,Up&Up,47,22,2,,,,
55,down,Oasis,Wonderwall,48,40,2,,,,
56,down,Halsey,Without Me,55,9,2,33,2019-10-06,29,2019-10-27
57,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),49,24,2,,,,
58,up,twenty one pilots,Stressed Out,93,15,2,,,,
59,down,The 1975,Girls,50,46,2,,,,
60,up,Echosmith,Cool Kids (Radio Edit),95,25,2,,,,
61,up,Foster the People,Pumped Up Kicks,63,23,2,,,,
62,down,Coldplay,Midnight,52,30,2,,,,
63,down,Modern English,I Melt With You,54,20,2,,,,
64,down,We the Kings,Sad Song (feat. Elena Coats),53,23,2,,,,
65,down,Fun.,Carry On,56,28,2,,,,
66,down,Birdy,Skinny Love,58,31,2,,,,
67,up,Billie Eilish,bad guy,68,1,2,5,2019-10-06,5,2019-10-06
68,down,Coldplay,Ink,62,40,2,,,,
69,up,twenty one pilots,Heathens,94,18,2,,,,
70,down,Empire of the Sun,Alive,51,51,2,,,,
71,down,LANY,Good Girls,61,54,2,,,,
72,down,Paramore,The Only Exception,59,53,2,,,,
73,down,Imagine Dragons,Not Today,65,57,2,,,,
74,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),60,31,2,,,,
75,down,Alanis Morissette,Ironic (2015 Remastered),70,47,2,,,,
76,-,My Life As Ali Thomas,All My Inventions,-,76,1,,,,
77,-,Imagine Dragons,Warriors,-,77,1,,,,
78,-,This Wild Life,Sleepwalking (Live Session),-,78,1,,,,
79,-,NateWantsToBattle,Inferno,-,79,1,,,,
80,down,LANY,13,71,52,2,,,,
81,-,Project Orange,Ctrl + Esc,-,81,1,,,,
82,-,X Ambassadors,Jungle (feat. Jamie N Commons),-,82,1,,,,
83,up,Lorde,Tennis Court,100,38,2,,,,
84,-,Billie Eilish,everything i wanted,-,8,1,53,2019-11-17,3,2019-11-24
85,up,Coldplay,Hymn for the Weekend,92,12,2,,,,
86,-,Noel Gallagher's High Flying Birds,Wandering Star,-,86,1,,,,
87,up,Green Day,21 Guns,90,61,2,,,,
88,down,Daniel Padilla & Moira Dela Torre,Mabagal,57,1,2,,,,
89,-,UNSECRET,Revolution (feat. Ruelle),-,89,1,,,,
90,-,"Fear, and Loathing in Las Vegas",LLLD,-,90,1,,,,
91,-,"Fear, and Loathing in Las Vegas",Starburst,-,91,1,,,,
92,down,The Cure,Friday I'm In Love,67,61,2,,,,
93,down,Lana Del Rey,Summertime Sadness,73,63,2,,,,
94,down,フォール・アウト・ボーイ,The Phoenix,66,63,2,,,,
95,down,Alanis Morissette,Head Over Feet (2015 Remastered),79,67,2,,,,
96,down,The Neighbourhood,Sweater Weather,74,66,2,77,2021-01-10,63,2021-02-07
97,-,Lorde,400 Lux,-,64,1,,,,
98,down,IV Of Spades,Hey Barbara,76,44,2,,,,
99,-,Paramore,The Only Exception,-,52,1,,,,
100,down,The 1975,Chocolate,81,55,2,,,,
